,Cz_1,C1_1,C2_1,C4_1,FCz_1,FC1_1,FC2_1,FC4_1,F1_1,Fz_1,F2_1,F4_1,CPz_1,C3_1,Cz_2,C1_2,C2_2,C4_2,FCz_2,FC1_2,FC2_2,FC4_2,F1_2,Fz_2,F2_2,F4_2,CPz_2,C3_2,Cheat,sub
60,0.771066015554965,-0.7157249646538439,-0.48749537943861526,0.6258727400947405,1.2141804460709855,-0.8444107593401632,-0.6433999970017226,-1.2046668251273744,-0.7771507808734887,-0.7235999685582494,-0.5238950701176944,0.7025721859738489,-0.4906250879516653,-0.9264605746768927,3.827911371271159e-08,-7.495816487943284e-09,-9.84189135733708e-08,-2.6563225787800827e-07,6.598162361226144e-08,-1.074288418355697e-08,-8.078466979633878e-09,-1.2343786178566997e-08,-1.2303476474189912e-07,-6.678668135460225e-08,7.044326634393958e-09,-1.3015458262195346e-07,1.7823104743712156e-07,-8.233721281940887e-09,0.0,S04
61,0.906672571208111,0.8187796498806257,0.9692513371771777,0.09983325112584641,0.7767940529668523,0.03426291312479153,0.19872519884633338,1.9426986667422572,0.5856871546713394,0.386460065650263,0.31513467010415264,-1.6159229442218979,0.44911090947428217,1.4308635926839848,-2.981214375318411e-08,-7.117564471200067e-08,2.704836561002047e-08,-5.657459574409854e-09,-1.3530357748100309e-08,-1.4936788012521233e-07,-1.1278876769414675e-07,-3.903117860074276e-08,-9.71956653966313e-08,-3.065538196197172e-08,-2.0846864547643426e-08,-1.0624537494436776e-08,5.3171338662969236e-08,1.201919082060036e-08,0.0,S04
62,-0.9130310372593979,0.551241309397476,-1.1103321421933419,1.2415323223843224,-2.1705901543708777,0.008374190960904844,0.006401451169207304,1.6012294302807917,1.288298944341712,0.8640068226109894,1.0368845542281844,-0.14541454396643963,-0.14476229038009059,1.2793824573727008,-1.8701552051133753e-07,-1.260150069273617e-07,-1.3098510733627313e-07,-3.4787789772632044e-07,-4.055767617074495e-08,-2.1281060539672255e-07,-1.6928025176191567e-07,-5.6086850696945515e-08,-2.2930640724916435e-08,-9.924484893494219e-08,-9.788984093040738e-08,-7.156643735590439e-08,-5.886736201935623e-08,1.6017372024020828e-07,0.0,S04
63,-0.7908730534154852,-1.6036496598938192,-1.5013570528469093,-1.1322353213399552,-0.7752004349648778,1.2421724167569086,-1.3851983053000874,1.1920304813240707,-0.36985600751605774,-0.7989699225785404,-1.1979618138732957,0.7565879554613135,-0.92569563440934,-0.1147523965554597,-4.424453725776864e-08,-1.3691360044252705e-07,-8.527227053902642e-08,-7.399003381785233e-08,2.233055427510964e-08,-4.622683926803362e-08,-4.205178897005565e-08,-1.4916000553578943e-07,-1.324952584200585e-07,-1.1835935643379801e-07,-1.3063243658316632e-07,4.083132652608357e-08,4.3232950642711426e-08,4.314830061933023e-09,0.0,S04
64,-0.3231044842523051,-1.4681170055691328,-1.828759319446183,-0.7181106570606809,-0.5017591701999988,0.5361680850022431,-2.3817682110214804,0.13753934015022057,1.6812162007139486,-0.6037717241182294,-1.2534417874066806,-1.7402662198036418,-0.46567999447851377,2.116810723576917,5.319155839057128e-08,4.2511960196759425e-08,-7.009374142360472e-08,-1.0068609111091984e-07,-3.6750393098762676e-08,1.0794455631142712e-07,3.0279068248312583e-08,-1.9669683704997038e-08,-9.631706675631024e-08,-2.263453348328313e-08,-1.2744972181054428e-08,7.329089957298736e-08,1.3893695776409199e-08,-5.201280614644936e-08,0.0,S04
65,-0.24983385835780583,-0.6473995207507626,-0.7892898616373812,-0.7450037784008087,0.7262056036800699,-1.4189102097214572,-1.2962453313032436,0.5649717667203972,-0.5401357871857875,-0.6246953123748673,-0.8129120236705129,-0.5514345185958093,1.5729102215658233,0.19359208146337695,6.039948461000146e-08,1.4981748457646366e-09,9.340768043342512e-08,1.3304646453334348e-07,9.805986903975497e-08,5.2896957741916036e-08,4.5989407535040195e-09,5.112438861097683e-08,1.2546624797041276e-07,1.933771720661291e-08,2.972208784657695e-08,1.4258996283427212e-08,5.653061490492179e-08,1.741977943084098e-07,0.0,S04
66,-1.2257702843688338,-0.8259626841802444,-0.7549548250450007,0.5393990343528554,-0.5638625718286346,1.444476394607239,-1.4530546085397564,1.0492952364674,-1.7841450084497394,-1.6058774581349273,-1.3937222432495826,-0.8397829650901897,-1.6571677155105045,-0.9692497692570706,1.3596677469784373e-07,1.538452370918606e-07,3.2155798606011696e-08,6.329965344406583e-08,-2.4684316668015835e-08,-2.1938278174335024e-08,3.467473978832717e-08,-6.447940694372755e-08,-8.36916169972595e-09,7.325274586631264e-08,7.565877482942322e-08,6.206317918854954e-08,-1.0355889105225652e-07,-4.501811276864126e-08,0.0,S04
67,-1.2392022064129973,-0.713015359173285,0.44019712887084406,-0.3778914966578923,0.657279882809316,-0.34627151333011785,-1.4274636843529693,0.3171336947403002,-0.7618763780247981,-0.6288721897096322,-0.6279551037729016,0.6012310785040836,-0.09259434253704499,0.0638488309958559,1.256395420549476e-07,-2.0366601615094645e-08,5.5097168880598614e-08,2.192793773579588e-07,-1.1037338928315324e-07,-9.250669919747334e-09,-1.2316923072778012e-09,8.79740825496906e-08,-5.732975760509872e-08,-5.389038775529842e-08,-2.378878615105649e-08,-1.5815362569392207e-07,-1.2321453199527803e-07,-1.552859743861725e-07,0.0,S04
68,-0.8855208345022673,-1.719297123579138,-0.7125351652811542,-1.2000628989399929,-0.42802618408511317,-0.936422662139331,-1.79399927463172,-0.13814196323203798,0.008515858703036514,-0.7071830247840132,-1.2593962838968809,1.0002787889734825,-0.4019840353414407,0.2700682983524283,2.445558480399059e-08,8.216350833940455e-08,-1.5288749742216245e-08,5.14369820251773e-08,3.150518928097723e-08,2.2401938651100996e-08,9.087250017697081e-08,-1.657656283327569e-08,1.3619524850159688e-07,1.284887909226551e-07,1.251885360985813e-07,1.6451247413519354e-07,8.660677607270275e-08,-4.736828506181663e-09,0.0,S04
69,-0.5797252175711005,-0.15897215544931334,-0.833357405845158,0.9958714686709542,0.22326140067965586,-0.5422034436796697,0.7556181243826655,0.02765394988078206,-0.9094384903059487,-1.037699053512289,-0.6977502413773712,-0.5487876350051702,0.2750498022538174,-0.9838333165688902,-2.338773039642998e-08,-8.613465226146645e-08,1.4249980542763598e-07,-2.0766209749380597e-07,1.0900924133131994e-07,-9.170760463365632e-08,-1.3047523597679304e-07,-7.829914297173031e-08,-5.137378031320728e-08,-4.950818245083753e-08,-3.547720272528746e-08,7.510894600536908e-08,-7.958742280330845e-08,3.430292922435082e-08,0.0,S04
70,-0.784346307650898,0.5916383570627471,1.3236730802796588,0.399373556529182,2.2393550943221694,1.509711553998194,-1.1838053637422359,0.4885836730888359,0.8853830693050387,1.0068438637515305,0.8849579096094325,0.040116521846903945,1.5392632718439117,1.4236916333368443,1.5924756614758076e-07,6.609636306803026e-08,-2.593881977687951e-09,1.0298075280233796e-08,-4.258444356896859e-08,2.552830557765749e-07,1.950429363074509e-07,1.7124878361299614e-07,6.765490344253009e-08,4.4169939378131014e-08,1.1580196230641777e-07,-1.3876169567755247e-07,1.1301203354476492e-07,-8.235266837378098e-08,0.0,S04
71,-0.27677338242808414,0.8325626631738626,1.0670032421201985,-2.656888537042881,1.324048132438026,0.44686942229354654,0.045852693634431854,0.264932982986284,0.9067872111018891,0.10902791701197234,0.07218347991973993,0.034673902265056816,0.6798433475160156,-0.9978975988841755,-1.115775183541301e-08,4.509852685476638e-08,-1.7050211176523975e-07,-2.491723867612515e-07,-7.28740619151665e-08,1.6009509625801554e-07,1.8369225823371395e-07,1.4801108348993105e-07,1.9727241960940808e-07,9.549297081863797e-08,9.31059430122696e-08,1.0080323118423649e-07,5.9272190546292176e-08,3.915717766274901e-08,0.0,S04
0,-0.5890884788435841,0.3371381429870513,-0.21936696477582676,0.46700789001898907,-1.5709463400132229,0.22845008602600664,-0.6673535766697886,0.5980244534478821,1.5967738038898758,1.728219441698125,0.1510835292707332,-1.4847163434304864,-0.17453618471670254,-0.18664174591388763,2.5141044182985174e-08,-1.5484924544388383e-07,-3.783123671288569e-08,-3.5857879767513256e-08,4.2712467728389094e-08,-6.476348090624298e-08,-1.6751042345109832e-07,-1.0285361229446969e-07,-4.629970281581145e-08,-1.5882641148449163e-07,-9.29504667742445e-08,6.012424652554295e-08,-2.2515737971738524e-08,6.331226000645645e-08,1.0,S05
1,-1.647262093306847,-1.497553520679385,-0.5797098464667731,2.3665444628349865,-1.2395140127116586,1.235365494764734,-0.07444737413414733,-0.8803890054200985,-0.5499216689909,-0.9433865192088643,-0.4403780550682473,-0.7158174763195138,-1.4397259632753243,0.24753119429840523,-1.5411344777210545e-07,-1.494876600914409e-07,-3.57678252503719e-08,-1.0922325383141248e-07,-2.6850490949917377e-08,-5.982239665156421e-08,-3.265774808251159e-07,-4.349619432452788e-08,1.2815439461590163e-09,-6.333405931338826e-08,-1.730284613956418e-07,-5.4532524204397146e-08,-4.298293110564051e-08,2.2027928250625253e-07,1.0,S05
2,-1.5128488136470297,-1.8660782515240117,0.8232419158162444,0.4819489913687217,0.3299057016227208,1.8137292854213092,2.47831656657708,-1.5338272082224869,-0.1270762411970594,1.475120354878997,2.311945266964255,-0.41475001678104834,-2.200900223692306,-0.06921448584566485,3.670002230713748e-08,-7.539048408100712e-08,2.3937390798359757e-08,8.801905203851555e-08,-4.305018469462575e-08,-2.220662880057459e-08,-1.893323625447391e-07,3.714683914099148e-08,4.750884556197568e-08,-1.1143606927617302e-07,-8.619025456233983e-08,-2.1096709629549572e-08,-7.00554707934794e-08,-1.2391722784999183e-07,1.0,S05
3,-1.4980627658984886,-1.128089836336616,-2.047547701204417,0.7046126380137984,-1.933516773645967,1.0959005007779874,0.1864976615176492,0.4773399708891928,0.6131505753252171,2.2319887554376097,-0.30158919760394,-2.0651802485650363,-1.0926973467703018,-0.8908658248332185,-6.487389625999374e-08,3.11360839011742e-08,-1.5068320667082742e-08,-4.8693625919919896e-08,5.016612253920226e-08,5.854295030581432e-09,-1.1422889199903347e-07,-7.612047399732434e-08,1.2012561717016325e-08,1.9464286070009645e-09,-4.96576425690809e-08,1.6707725488094882e-08,4.080964395066456e-08,1.3552403987066556e-07,1.0,S05
4,0.6982578369505461,-0.4960681153385346,-1.285672548489613,-0.32991885162374635,-0.7606645851349795,-0.36201449729912066,-0.14194638132170712,-0.4902521958667204,0.8082059162094362,-1.2652290628213636,-0.9023109001557426,-0.6588617909470907,-0.6323498488548137,-1.4093898628712334,9.613342905150232e-08,1.8450073844734474e-08,2.170687040547247e-08,-1.9760146503543286e-07,6.436121557710874e-08,-5.730341130352208e-09,2.2485012458485276e-08,2.550207562565144e-07,-1.2673933365269524e-07,-5.831565211771758e-08,-3.257136640074547e-08,4.7407422617243475e-08,4.452677637551319e-08,1.8902516243471255e-07,1.0,S05
5,-0.06674139722174265,-1.2124457791083212,-0.1968646041778032,0.4155308469993379,-0.9991842848575444,-0.589463369750942,-1.1076528570521678,0.7276521093661089,0.9508164690635224,-0.19319324045318428,1.6612265429393054,-1.4087072483732372,-0.5715478739354389,1.0040456344301485,3.792403133420251e-08,-1.443679459109387e-07,-6.806839802182756e-08,-2.7080554132767848e-08,-4.295511743803043e-08,3.805610010936488e-08,4.016943044856681e-10,-1.3129067275532248e-07,2.076201525005136e-08,-3.501818134188993e-08,-1.7548125322751165e-07,-5.041569224985082e-08,-2.981962450928998e-08,-4.664067921797875e-08,1.0,S05
6,-0.7983799659581886,0.26670791186751835,-0.5448689115215626,0.14866107118556687,-0.2115690409430758,1.4973204236545463,-1.3566306161213781,1.83715545836011,0.6271368358565055,-0.666074946066755,0.02090638695401642,-0.02127886124313528,0.6851553274458806,0.9926559003390725,-7.954588953852585e-08,-1.3310663985207808e-07,-1.2983753485604628e-07,-3.5605660424421674e-07,5.7070620890416916e-08,-8.205219562212836e-09,1.909472318836963e-08,2.1923397832497857e-08,1.5406466336078536e-07,8.615103122051492e-08,-8.291322560032194e-08,2.3968904732569362e-08,8.466533778144708e-08,1.2852706949003006e-07,1.0,S05
7,-0.2706872592083938,0.4423717411259256,-0.43207791926860056,-0.6110567673973087,-0.031082075759617574,0.9503911062609401,-0.06758028684573615,-1.7061129628420428,0.5790900194541386,-0.3340830029841144,-0.5265401471763206,-0.4099207220573294,0.3768387382713878,0.22163141041723303,5.914207725271918e-08,-4.30075215333277e-08,-2.4762813849394255e-08,2.2366688618076352e-08,-9.330666768809772e-08,-3.866203318350071e-08,9.919084142416486e-08,3.011261918137184e-09,1.0662943984041457e-08,-8.055976198964544e-08,2.1281467965099788e-08,-1.0875482161634885e-07,-9.008244259827483e-08,1.1311406505860945e-07,1.0,S05
8,-1.4577730466285452,-0.5679683744938422,0.30762609937883606,0.23161492026088862,0.1500074271970888,2.4573763625739335,1.2928259735544798,-1.8104527218756385,0.06960742311185432,1.7668274533694215,0.32086561644304884,0.6021001699659083,-0.20213468824709718,-1.3972137867288246,1.239838226557769e-07,1.7527861415498744e-07,1.9290859694395465e-08,1.37395583563068e-07,-1.0831014331601037e-07,2.1545018962713778e-07,1.771884338827848e-07,2.1196067896891937e-07,1.0011344620781974e-07,-1.3264870336290235e-08,7.093364078571317e-08,-3.8153930278981554e-08,-4.495609463420627e-09,-1.8541528881839557e-07,1.0,S05
9,-0.7279357602405362,-0.5744411299632625,-0.17444216058971848,-0.9260174695736446,-0.9718475317641982,-1.3113829693308696,0.25492835720763335,0.018255892301909216,-0.7594669802301892,-0.6777913923317226,1.0297258218815468,-1.110215996896075,-0.039437831491140565,1.301490584194591,1.09887984108986e-07,3.557924416057679e-08,1.177122933241896e-08,5.3649265534594457e-08,-4.287862938549113e-08,1.2267828511096328e-07,3.2962778962786224e-08,7.518803946050867e-09,-1.1741858187762475e-07,3.566194540023335e-08,6.738193605850733e-08,-4.9986145752793635e-08,-4.284172166843009e-08,-1.2971939361612663e-07,1.0,S05
10,0.15825383949032393,1.2949120493878137,-1.2070907988353567,-0.6364598880074626,-0.9502477599248841,-1.218275241155042,-1.7658792258303635,0.6906893549802234,1.526659556783918,0.6947031168627711,-0.7067493462288226,-1.4043056814557158,-1.25800917044605,-0.1841523179901476,1.1335903383491204e-07,1.3382926262252403e-07,6.691674421276677e-09,-7.889155188706775e-10,-1.9262235830676036e-08,1.4580001536971524e-07,-1.0253228610073933e-08,4.068258436857852e-08,3.8832464273153404e-08,6.661745643952273e-08,-4.367611283084804e-08,5.0537236007020064e-08,-8.54128012321854e-09,1.0347883723953834e-09,1.0,S05
11,-0.3386585947490242,-1.9049390894183682,-0.44970223094806905,-1.3215763780422256,-0.6161844895933675,-0.0006550496534068028,0.37879432429411264,0.541063764170419,1.2140437134568234,-0.7626754203210837,0.8815838662175188,0.024947378664823383,-0.047640681180220246,0.08862738205622817,6.493630624875004e-09,-2.1009778027398488e-08,-3.994228936772485e-08,-7.422623717478201e-08,-4.196438494764219e-08,-5.474218056269618e-08,-1.1079335364043215e-07,-3.861905460094644e-08,-4.216153852580404e-08,-3.474602970120845e-08,-2.1385989337316164e-08,-4.014116591080074e-08,-2.0094284342753155e-08,3.9587210340398814e-08,1.0,S05
12,0.08153474355258351,-0.48630918048087746,-0.4524065780075207,-0.24589342900154182,-0.1634464004262495,-1.1742717356227288,-1.8115052182221993,1.5765705121011244,0.6930255434174807,-0.1537304618555521,-2.649035777397906,-0.2705947179379176,0.40900766954584905,1.1395587935235534,-1.6522979367758474e-07,-1.909887221116443e-07,-8.685386277205782e-08,3.049467350449113e-08,-5.831824414751513e-08,-2.2365337085203128e-07,-1.3214467638696116e-07,-1.1440226816616448e-07,1.6483681013765776e-08,-1.8052714336180615e-07,-1.1152506352570067e-07,-1.1088552185632122e-07,-3.803081494120794e-09,9.894523542756309e-08,1.0,S05
13,0.9475062901596203,-1.350245374752549,0.016849181714461148,-0.45326480082989073,-0.06805745703646959,0.011584142083441938,0.17900637040210823,-0.4529602212423418,1.094227824421163,0.5927929876930761,1.8814538279897617,-1.2348092361796976,-0.9079894289545657,-2.01649900874081,2.6793271821553443e-08,-1.2212842738218773e-07,1.0131682042514151e-07,1.8261430178824074e-07,8.221370914999068e-08,-6.032355176807074e-08,-6.314441612927369e-08,6.811811290010115e-08,-1.085515125209428e-07,-1.0576538676475093e-07,-6.830798176908342e-08,6.545192328489835e-09,8.57751783011273e-08,4.987468381633903e-08,1.0,S05
14,0.06337067272094418,-0.18778174433671638,-0.8984560857016936,0.9763641610452832,-0.2635285460549282,0.7905994490729579,0.5276227056524351,-0.28516813414756076,-1.253182100414847,-0.03124194934222195,-0.07747874488184975,-0.9525285126870774,-0.40651072262222965,0.7980271386594301,7.669224864491659e-08,3.55934557828914e-08,-3.248982611597597e-08,-1.0684732287974986e-08,-1.3826304636147494e-07,-2.864096397622643e-08,8.446874749677357e-08,1.1330679168033455e-07,5.738614841529654e-08,8.657452637012787e-08,2.6494718539700535e-08,1.129759684064987e-09,-2.4011900629033647e-08,-5.96891749828616e-08,1.0,S05
15,1.3889497632196393,-0.7174703841736354,-0.36175568731967284,2.133223235750299,0.7351344281369276,-0.7112571110492124,1.0384499850354885,-0.7138653089372367,0.06861479642351476,-1.7733218610718782,-0.6538833482152879,-0.06627989689206762,-0.18533633191884988,-0.6918480345825275,3.511162629751244e-08,-9.759009147406637e-08,-6.125602929933866e-09,1.2886419882906752e-07,-5.7501943451819265e-08,-6.194679117368142e-08,1.1297089927986935e-08,1.1487215663353702e-07,6.682706592920629e-08,1.286260254903936e-07,-3.7776285110646334e-08,-7.38259973970593e-08,-2.6940354002821694e-08,-1.2115530515315385e-07,1.0,S05
16,-1.5939939055931631,-0.3637430846667002,0.18118650382792414,1.5280868227304436,-0.7547798510578431,1.8756597448036587,0.8908046520512105,-0.5495253453845987,-0.32798875022428775,-0.5185461865222868,0.4529942670204105,1.2134403087722843,0.6990492114904041,0.8193405158421936,1.0859855258217577e-07,1.4088359229177414e-07,1.529462344112757e-07,2.136814840234328e-07,5.911057513151443e-08,2.0513852516923472e-08,1.0448289365764235e-07,-1.0449052811385037e-07,-5.8915836633197247e-08,3.474558247124871e-08,6.282319414603327e-08,1.7195759054253435e-07,6.09547326613503e-08,5.585808868445419e-08,1.0,S05
17,-0.1679318207613426,1.1190662058086678,-0.4178392652313883,-0.6636647340756052,0.2584862057224397,-1.0280301027823704,-0.9756509829236245,-0.693435575566226,1.1929496301573408,2.1699234080359044,-0.794859605075784,-0.6686500060280748,-0.2695134013614984,-0.5223763031805821,4.560058311454566e-08,-3.1072541485545466e-09,-2.3112881220360715e-08,5.510122494683447e-08,-7.709147260029923e-08,-1.0681989056734842e-07,-1.6472608742582924e-08,7.085259571326431e-08,-1.0109539327301427e-07,1.4363555820939976e-08,-7.535918159459427e-08,-1.5359909359468967e-07,-1.6761969404126542e-07,-2.594479424054982e-07,1.0,S05
18,-1.4201095898502287,-1.8209770076413185,0.37503260494319024,0.027186808356390146,-1.6385161417821283,1.2551183839090712,-0.11563212873222381,0.6700874892831394,0.13220895557405388,-1.0707866040273235,-0.19399074131441665,0.40368018392486676,-0.9194020321269669,0.5091071730495396,-1.2457012121749363e-07,-1.7126400009093197e-07,-1.0224765251633572e-07,-1.4354861754799993e-07,-9.38943599597514e-08,-7.27735768950734e-08,2.329964359598734e-08,2.242492187552378e-07,2.175409911987797e-07,3.1737319843537183e-08,-1.2879497097275594e-07,-1.4097820657367722e-07,-2.5770081772383293e-08,-5.5221606648362365e-08,1.0,S05
19,-1.4161534377889897,-0.9036462123099398,-0.6271354170875948,2.861926295296247,-0.6711724833801821,1.4735438610209401,0.6164232666293896,-0.6868261548823199,-0.7858228701309719,0.3574695028693141,0.4932129462098411,-0.6364306634302221,-1.3792807390172641,-0.5343961761413455,1.2809441492128304e-07,-5.783273999480609e-08,3.463347199718473e-08,-4.46146139628534e-08,1.1325850289326966e-07,9.628801563936249e-08,-5.551535454984578e-10,-7.605834384107413e-08,-1.7806732646962224e-07,-2.2560700097535493e-08,-1.4403119816666033e-08,9.131217926146294e-08,3.679617202752702e-08,-3.286458278359304e-08,1.0,S05
20,-0.4622793995568865,1.2001990854108255,-0.5741451734976634,-1.605851649643952,0.8247252541670861,0.729144880622219,1.2753075763684103,-0.9078716215316255,-2.5564370397554246,0.9580667235729483,0.6718159814171856,0.09161016232225784,1.0927232176062243,-0.8656418435868256,2.4623294818903667e-08,1.048319733583485e-07,5.595814527587115e-08,-1.0346180112435427e-07,2.494433304426467e-08,2.8846658843925943e-07,1.1722271798265536e-07,5.034217485757277e-08,1.4624699525655782e-07,7.686732504871437e-08,6.510737840596804e-08,1.2826342970677727e-07,1.256933383369833e-07,-2.0393999941433972e-08,1.0,S05
21,-0.05313407751837325,-0.8123711353497335,-0.09990719651234826,1.02396570956987,0.349101979207266,0.50536643944984,0.22982180186445098,-0.719649304991755,1.1500461041123697,-0.6435846803913486,0.4753920024334811,0.16134676937316594,-0.713993616412451,-1.2620478379040116,1.0601750753966097e-07,7.434616005546002e-08,-6.389562145254214e-08,-8.716858985103388e-08,-5.479972430777422e-09,9.265464791746048e-08,2.616863850484522e-07,3.5285376762627254e-08,2.296210642945191e-07,1.3302388566941746e-07,9.456388531672931e-08,1.080098047507782e-07,9.648869790650241e-08,1.1424879059097081e-07,1.0,S05
22,1.614456518638575,-0.3369943600279721,-1.3842594438993483,-0.1822856921912817,-1.038199809125323,-0.6715708143205129,0.14688635205333408,-0.1945716935599025,0.8406999253648657,-0.3747915252607171,-0.9015205556130144,-0.8903245442017369,-0.458908328982786,-1.5146482078294283,-3.8781386753548554e-08,-3.902234816283336e-08,2.8816720910576134e-08,-5.993317237782165e-08,-6.207309618058649e-09,-7.285067564161477e-08,-2.8925624190380108e-08,-1.458092866751344e-08,4.885348485159729e-08,-3.5601614558130364e-08,-1.2077063550932214e-07,-4.206393080287539e-08,9.861959505027684e-08,-1.2767443019045298e-08,1.0,S05
23,-0.17629714193684307,-0.7484259707374125,1.6697396622953449,1.4676565169611318,0.529513574151871,1.0788025933772993,1.3677728287011142,-1.2384573949428839,0.2475014611507562,0.7820060807339314,0.6001859762374574,-0.4883618669841107,-0.15925793454745682,-0.39539336611902015,1.2430935289796633e-08,-2.3523696969612033e-08,3.476804184654955e-08,9.43056631808066e-08,-2.895079215089024e-08,-1.2441468069513953e-07,-6.580785201754266e-08,-1.7515932017429316e-07,1.8971941184356182e-08,-1.0141630160686509e-07,-7.19106171738609e-08,-3.7923240239952256e-08,2.036915285318951e-08,7.877527286448945e-08,1.0,S05
24,0.030665755253544386,-0.6424363994499576,-0.766784539991006,0.8487238879496084,-0.6112694797479313,0.7819467082997579,-0.516160037679508,1.613029204897453,0.8410444902675285,-1.069575609646158,-0.9426817923760669,-0.6609696922028372,-1.1274251984159211,1.503387794629329,-7.679439234694733e-08,4.351841226905879e-09,-5.862249614639905e-08,4.4801927370203346e-08,-4.6428906173595394e-08,-2.8798676263948934e-08,-4.11108058126612e-08,-3.0095085318291824e-08,-7.054948069104505e-08,-1.1463953444089573e-08,-3.8408826273145e-08,-5.621192685940376e-08,-6.739698493002481e-08,6.410314277822789e-08,1.0,S05
25,0.8047349423036688,-1.5820615706050534,-1.377542457761774,0.2008734547572154,-1.3780925315963362,0.004214817504815493,0.7220560368953673,0.046778496737874424,0.6933757838072259,-0.33936210026863173,1.4231850011760347,-2.1299836594434227,-1.9010638407041118,-1.0374353383201464,1.1292963720584751e-07,1.7600195669902184e-07,8.04945318072988e-08,1.3963160450317837e-08,1.9512100160536515e-08,1.179286983351446e-07,1.2590439337728588e-07,9.006068224842967e-08,2.1771874518292094e-07,1.1694891731586078e-07,1.6486700922224453e-07,7.248608883519959e-08,1.0751142401393094e-07,2.010571439155624e-07,1.0,S05
26,-0.6500449728789147,0.8256769778766728,-0.10829947041652221,0.7636595898207293,0.5424822987027962,1.1758018275324877,2.0161474490724127,-0.0010175133577435532,-1.7587576117989596,-0.9028919231498165,1.0104939623198237,0.5889405762776588,0.18630608996060935,1.1877381575377681,-4.333709652958694e-08,-9.007434745980362e-08,-5.8761194174948145e-08,-7.951654243569288e-08,-1.2482367413342457e-08,-5.58363736829458e-08,-1.1442730248959041e-07,1.25997285883761e-07,2.6126124991012575e-08,-1.2847369994798626e-07,-1.1710667762558301e-07,6.89953581526002e-10,-2.2631979359073767e-08,-5.5269909607871956e-08,1.0,S05
27,0.11455070402949971,-0.43371800495402063,0.9339611813839983,1.2490496827982605,0.8627196850555587,0.3662571686480057,1.1596370846561022,-0.8480331095781267,0.12954456958586447,-1.4960325842562756,0.8795105462704795,-0.2229189556670341,-0.5766738728702635,-0.6956136576738176,8.796405801708643e-08,2.8627123411256517e-08,3.180853928019977e-08,-1.960090500894637e-08,1.6984219592359087e-08,6.864285602110729e-08,-7.573461890026571e-08,-6.637001667583966e-08,-4.2623121144260166e-08,-7.244555638336974e-08,-3.219515741644682e-08,-2.6348030618981524e-08,-9.335198558580117e-08,4.781834092573776e-09,1.0,S05
28,0.6870561444981541,1.2381678760725667,-2.266703421539575,0.17365532498053557,-2.179360520196201,-0.6753151271569041,0.8475317133083277,-0.4907865894651053,0.8598352709556579,-0.3936146685996991,-0.43408693029313977,-1.2887273131702643,-0.7869911060501174,-0.28013621201858113,-1.6924148071019612e-07,-3.2778567675401126e-08,-5.646168280065248e-09,2.628035686527142e-07,1.2688019078338513e-07,-2.3427014823882433e-07,-1.3393486519691687e-07,-2.5299862729854174e-07,-1.9527510572536184e-07,-2.1477514525958215e-07,-1.43393999494487e-07,-6.9816570591090345e-09,-6.33127741052768e-08,-2.1959001517535654e-07,1.0,S05
29,0.2412992834036328,0.19674706101226178,-0.07428881090745675,-0.18787604263709387,0.1840962601438068,-0.6069491667141738,1.5604251543253098,-0.44037136222474904,-0.2650037265048912,1.9201270992804962,-0.4157990999166691,1.5507031442048202,2.6982238345490037,-1.7776179716093383,2.644711286750598e-07,1.1818781472082022e-07,7.82478200602017e-08,-1.289239377490653e-07,5.3131236395437514e-08,4.719537551493478e-08,1.053940069515619e-07,1.324870222713245e-07,1.130562771473415e-07,1.0004072974085376e-08,7.249391209840092e-09,9.560087091276932e-08,7.031971366465187e-08,1.313564532234186e-07,1.0,S05
30,1.7841289253620056,0.7158177672930048,1.3942147343318714,-0.7900945806469651,1.4191426363786006,-0.9111609203951012,-0.5555009320910184,0.6523038140249904,-0.7161214464112736,-0.2932057751654139,-1.4095061007665728,1.1273377771183768,1.1716433412390062,0.6277630891879264,-1.8823050886653297e-07,1.3437701489758379e-08,-7.343724855624949e-08,-1.1498144291452124e-07,-1.0222551013240659e-07,-2.7358043247844095e-10,-4.348453714321578e-08,3.25150242048096e-08,7.824974247907615e-08,4.655695569389473e-08,1.4472650736938129e-08,-9.924455391845566e-08,1.246986050851066e-08,2.3889339791715193e-08,1.0,S05
31,2.2480654825073825,0.7900471483566467,-1.0331747380082734,-0.33099272044599815,-1.1354948445145976,-1.5001082307293943,-0.6697489767081991,2.211982283819586,0.028094060676708055,-0.7873309863596152,-0.9193336695419805,-0.06862759310184725,0.6153134051488867,-1.5239494393211697,1.0951616816153254e-07,2.5111473330782484e-07,9.102854808950437e-08,-3.809473713573891e-08,4.2487192952577035e-08,1.4828540051581435e-07,1.0221141805375018e-07,2.681854492457854e-08,1.3747685337063076e-07,2.4128099790080976e-07,1.4339838339489778e-07,1.2022253364744102e-07,5.069210604205244e-08,2.0143355650048456e-07,1.0,S05
