Var1,Var2,Var3
9.12007837110079e-20,1.81308999094446e-18,4.95787565577471e-20
2.34360240597793e-18,1.9767152994679e-19,3.16758162223562e-19
4.12300905465604e-21,1.09615836591478e-19,3.83551851089377e-23
1.79457923080444e-19,6.04892331553702e-19,2.76381112306747e-20
2.55422307100193e-21,3.29273444119062e-20,9.47366767712031e-21
3.4456854149675e-21,1.47287824972295e-18,1.56544098965916e-23
1.02989438961558e-20,4.32789595655768e-19,4.48389053708561e-25
1.27297643511382e-18,4.7448189778331e-21,2.20998023057871e-22
5.57161319906711e-20,1.77552399137616e-18,8.29866776275398e-19
2.27353514911601e-21,7.05232481167237e-20,3.8091804704697e-16
1.1233887563628e-21,2.56100871477711e-18,1.18331781986925e-20
8.19071422302555e-19,3.8245697626941e-20,5.0140707492684e-20
4.21230866584887e-19,4.03177816140954e-20,4.8985264980503e-21
1.02449551445263e-18,1.70598883906919e-17,8.18014647503137e-19
5.43573146250603e-18,5.8829333338606e-19,8.21153475275683e-19
1.84878050818045e-21,5.33455706148296e-18,2.57706054104388e-17
2.81937008475652e-19,8.29396361533901e-21,9.28506706637306e-21
2.47355346047619e-20,4.47420750159054e-21,4.34441738152365e-19
9.21489977996837e-22,4.74745998407555e-22,2.58447290814243e-19
8.06884702540216e-20,4.53954515764628e-20,1.42553290345713e-20
1.58277419735312e-20,2.41256847625834e-19,8.26339805416618e-19
2.08442393339414e-23,7.73277471817999e-19,7.79532687140084e-24
5.60122431691569e-21,3.27496300866425e-21,4.58978036083766e-20
1.40286056827905e-22,6.71697408284695e-23,7.80762346714466e-21
3.71082966752575e-19,4.07072814356134e-20,2.38847849477302e-21
1.43836678671917e-22,1.60379969024342e-17,6.77009643019415e-24
4.30803901698475e-22,8.8286388667041e-20,7.90166017227245e-21
5.66724711487481e-20,8.13227811919614e-20,1.36764167495326e-22
7.79899110778254e-23,4.35297615625143e-19,1.63580896938495e-21
1.43835936872688e-22,7.74292967313276e-24,1.04460826857704e-19
2.99498824818572e-18,9.56871393717819e-24,4.44172617989284e-22
1.61508998700699e-22,1.27782687324592e-20,1.688717651918e-20
9.70321714945962e-21,9.7100554617623e-21,1.37542879274612e-20
1.73394056162249e-23,6.67671380639381e-21,2.13412995535592e-23
8.37296619133406e-19,9.50025531322432e-19,2.78572929940088e-18
2.05756586899806e-19,5.58379290257949e-21,2.21989177200704e-22
1.88857400408955e-20,4.94690001812596e-22,1.17491664201177e-20
1.295831408759e-18,8.71570304075703e-19,3.05333839765319e-20
3.51201321772256e-21,9.90037042974745e-19,5.05289458814528e-22
1.57603999798169e-19,3.83125680973013e-17,2.2984593802075e-24
3.15118329165539e-19,3.26983099188238e-20,1.79280831521175e-22
1.57928132721691e-19,6.45611814687456e-22,3.22795597836847e-17
4.43271315120546e-22,4.06859603980414e-22,1.45691120162551e-19
2.18918145693996e-21,4.86616661877114e-19,9.4566129888872e-21
4.45337145792909e-21,5.14436800227845e-21,2.97773824116322e-18
5.00051734354562e-22,6.02946769326201e-20,1.95056557754028e-20
2.85246196999025e-19,5.80304302988442e-19,3.17602665693162e-20
8.70130304107164e-22,1.18933107816898e-21,1.50937352888852e-20
9.13466585015577e-21,4.91185513423679e-20,7.23078494808936e-20
1.27986008352418e-19,1.43149633315503e-20,1.01334346072395e-24
2.35999581847348e-22,4.43721615468842e-20,8.30558185654373e-19
1.57163636685113e-19,4.48031136964292e-24,3.19032007131593e-20
3.29721456863963e-20,5.97008824509243e-21,2.29535697973672e-20
5.84818432958702e-19,1.290004657734e-20,1.10017204902983e-21
6.02236047234009e-23,3.65931238838581e-19,8.37220619847851e-20
1.59111273155065e-20,3.91494637146092e-21,1.71182971708095e-20
2.13086539622965e-22,6.18409198924823e-21,4.69254540174122e-22
9.05878415135328e-22,1.82005674921706e-22,1.01548076516843e-21
4.93498293902712e-22,5.63564903843578e-16,1.28253290531055e-20
7.64527524779172e-21,1.56853757169296e-22,4.54329027364673e-23
1.38199872546078e-18,4.83820938638427e-19,3.64863639041155e-21
4.5640611233145e-18,3.45318492568734e-19,5.67984037928939e-20
6.87658914452426e-21,1.30468099439403e-21,1.51121999394854e-18
9.44264489554949e-23,2.59456036129718e-21,1.8501887523277e-16
8.72388578577312e-22,1.22227041447395e-20,3.34260367602555e-19
5.45771293541267e-20,8.38284058451994e-18,1.06474742859593e-19
3.08689499497454e-20,9.18252925376377e-20,3.19717079619186e-23
9.07860602440561e-20,1.0605876141392e-20,2.76024294668711e-19
1.80542321387024e-21,1.60797834878196e-18,1.42861111165563e-22
8.83687058248976e-21,1.17337447978876e-19,3.14740106355949e-23
3.71343575118724e-18,4.03031214186648e-19,1.31349188183916e-22
1.63448613991426e-21,3.5272753423039e-20,1.58701372852575e-23
5.07064548188982e-21,1.31992613210702e-18,2.22402164498251e-19
6.09687033376473e-20,1.49986025655919e-20,2.87742801679846e-20
1.47940322132793e-18,4.53985709873586e-20,2.60013324456974e-18
1.62508714998944e-18,8.59798120841056e-24,4.22748639582207e-22
3.00158837102151e-21,1.01621738388793e-21,3.43177169401831e-19
