Var1,Var2,Var3
1.66857922335475e-24,1.65958530395573e-18,5.46991196633866e-19
9.76578463166968e-22,1.92738611576027e-19,1.76106388489497e-21
2.97888471594309e-20,1.15998394304437e-19,2.14169443776234e-18
1.51860888902967e-20,2.81261948887065e-19,2.97698081444183e-21
6.97904347463628e-22,5.01643878492499e-21,2.21119357730244e-21
3.06391848045515e-20,2.64345135197254e-19,2.41658253636823e-22
4.44324104219817e-22,6.48883487647832e-19,1.99285249600663e-23
1.82125386515288e-20,2.30898613113036e-20,4.74811918132664e-21
1.00144547469166e-19,1.74927899267289e-19,1.38313269616078e-23
7.85732312604851e-20,4.00738015377503e-18,7.55655571221144e-21
9.60072119671881e-22,2.34049097881892e-21,4.32057662967172e-17
3.83289277527181e-20,1.30509581786279e-17,3.93228748419305e-19
1.21151809543041e-23,2.13075822823378e-19,3.16831919172216e-20
3.00239054726662e-18,2.41019551023557e-21,2.14478111151308e-21
4.34393301689409e-19,1.24843219530593e-18,1.78547319837648e-18
1.25753008564698e-17,2.67303157822674e-18,4.01238547161497e-20
2.13991675524439e-18,4.9237516423303e-19,2.33210977294582e-20
1.67004252224695e-24,3.81558653313761e-21,7.55058216740409e-21
3.37144133262925e-20,1.12696412023996e-20,1.30910261685029e-16
5.95905978722744e-22,2.4614101412269e-22,2.87606745899373e-20
1.28435462033928e-19,4.59542875386824e-19,7.45824059446713e-21
7.16764593005516e-22,2.81414337741591e-20,7.97091526089664e-21
1.2451946285153e-23,4.30588023933438e-22,2.31590169490378e-21
1.71594880148417e-22,4.39497596524373e-20,3.20946078821399e-21
1.54601078651167e-21,7.68015835177481e-22,4.79903612428133e-21
4.97500286781996e-23,3.02386294992e-22,1.31120311729103e-21
6.71047925305011e-21,1.20435618130517e-17,6.10830597388331e-22
8.01709435630455e-22,4.55845989224058e-20,7.98467213056593e-21
4.4956438328789e-21,4.85214852450239e-20,1.71762100035418e-22
1.33768022097513e-21,8.14543975115599e-19,1.45130252731634e-21
8.87875930615068e-23,3.5408171414129e-21,4.56626069200195e-21
5.77886313459943e-19,4.98902185282449e-21,2.89557140495578e-20
9.84980056562198e-20,8.74194889284074e-20,5.10962009970817e-19
7.13879602647575e-20,1.67646244909115e-20,9.19954223648326e-22
9.74676966496876e-22,1.74382528395149e-19,1.2043693400714e-21
2.101275662447e-18,5.34984601028322e-18,2.61980054488495e-19
3.49186439351702e-20,8.95621272539818e-22,1.06340275562105e-20
4.22401762753818e-20,5.58946893619983e-21,8.75084736950574e-20
8.5019971004812e-20,1.6093964349059e-18,8.77673112099975e-21
1.87569662357078e-21,2.43490305001125e-19,4.57601823891503e-22
4.05041686502804e-21,3.80947389589092e-17,8.08413380471047e-20
1.62671577337228e-20,1.94742055644483e-18,6.3773773869714e-23
1.2988291165417e-20,4.89120171962016e-21,2.63521122616343e-17
9.70039531079491e-24,6.48684923792997e-22,3.27160391767826e-20
2.11082788357297e-24,5.11110352197515e-20,2.89174473315052e-23
2.0750101895214e-20,2.23386419200704e-21,5.83267109709692e-21
8.56833475107249e-22,9.34078532518801e-21,3.39202740162037e-27
1.75643999377114e-20,2.3353073982827e-18,3.30408360226622e-20
1.27909754116718e-20,1.0286021656755e-21,4.12978507787818e-20
1.99622058942912e-21,4.24019806815878e-19,6.87776494473026e-18
4.72452340808625e-22,2.47578124538837e-20,4.76857414147444e-23
6.11447448969245e-22,8.00427500572739e-20,2.20917219513809e-18
4.89937576577006e-20,2.80963878255354e-22,6.47334383209994e-20
3.10306860105855e-21,1.55517351044482e-20,3.37731154772735e-21
2.3499900069616e-20,4.68382545086326e-24,6.93200618000804e-20
2.00318357744597e-22,7.75152150994401e-20,1.06065797397108e-19
1.14220727065199e-20,6.41321810933619e-21,1.02841858748906e-21
6.03125241935278e-23,5.37100723179041e-20,4.84249042396751e-21
3.82489918424772e-20,5.02196629247272e-22,4.81692808364479e-21
1.9971351301969e-20,3.13986011184088e-17,5.04214205884163e-22
3.69021969217203e-24,1.50212300930634e-21,3.01177198551007e-24
2.83572625120925e-20,7.86166754468055e-19,1.20210823648234e-20
3.10975524063158e-20,4.84986202435237e-20,9.72541755162334e-20
7.75015749753802e-21,3.90668807119584e-23,1.25063860788039e-20
2.06999052230425e-20,3.65773999618009e-21,4.22622413698325e-18
3.60291029617263e-22,2.91416845135836e-20,2.53262304280076e-19
3.01984501143727e-20,9.06366465907497e-17,2.63438788632723e-20
2.11511568191054e-20,2.08924210144254e-18,5.39522671602325e-25
2.58219806485564e-19,2.84820475685054e-19,2.55200693702687e-19
5.02822327110839e-23,6.86254226474927e-21,3.2740573902832e-22
6.43669208621871e-22,5.46548714520109e-18,1.51868614647531e-25
1.00290234052241e-18,1.58708498197568e-19,1.08792347944518e-20
1.70076455787262e-22,1.06441610077848e-20,3.05668177468638e-22
7.94314923140438e-22,1.37161674416892e-19,2.63787335269886e-20
6.44698783603395e-23,1.76844152452394e-20,8.73946945515877e-23
1.28736352975506e-20,1.1992438639865e-18,2.6448891255266e-19
2.97384142378032e-18,2.31693871138904e-21,2.2564618602944e-23
2.89254083643674e-21,2.53830785826872e-21,1.04305611544197e-17
