coachiddecomp,coachre,coachrese,coachretscore,coachreprob,coachcovar,coachtenre,coachivre,coachivrese,coachivretscore,coachivreprob,coachivcovar,coachrenospell,coachrenospellse,coachrenospelltscore,coachrenospellprob,coachnospellcovar
96,0.00127642485448507,0.0140949875323607,0.0905587785412742,0.927843401633381,0.000351467460361483,0.00123735545137228,-0.000153738882620883,0.0156529383897139,-0.0098217266811649,0.992163545071619,0.000483385749691105,0.00283311300505201,0.014548495033348,0.194735812780495,0.845600241639451,0.000588244342629002
97,-0.00280064753493926,0.0139074181386363,-0.201377962970622,0.840403529377018,0.000351467460361483,-0.00264647354919458,-0.00178489395993794,0.0155263893440212,-0.114958727389202,0.908478108678883,0.000483385749691105,-0.00508837551625964,0.0141478267452956,-0.359657748703463,0.719103989789792,0.000588244342629002
98,0.0055921707986021,0.0175709676533864,0.318261971048836,0.750287013968192,0.000351467460361483,0.00546981517323913,0.00869146275531726,0.020218974336416,0.429866649549243,0.667293741531043,0.000483385749691105,0.011562403673414,0.0213480660496997,0.541613635937607,0.588086122426371,0.000588244342629002
99,-0.00725567092193074,0.0163272421035143,-0.444390477946609,0.656761433282765,0.000351467460361483,-0.00687707543854556,-0.00570867410185662,0.0186200331229909,-0.30658775224239,0.759157931755104,0.000483385749691105,-0.011103696936864,0.0188983398089305,-0.587548803182007,0.556836751866856,0.000588244342629002
100,0.0159073234315958,0.0135515289888447,1.17383975230325,0.24046252241612,0.000351467460361483,0.0163836547193934,0.0250232985918577,0.015253506037401,1.64049488232421,0.100906029132924,0.000483385749691105,0.0226059586313549,0.0129320711311528,1.74805399708158,0.0804583049815918,0.000588244342629002
101,-0.0062808172853871,0.0157080270575711,-0.39984762327996,0.689269761235945,0.000351467460361483,-0.00624114406847005,-0.0105602901144818,0.0177316274741254,-0.595562371806634,0.551469213368332,0.000483385749691105,-0.0108475302419456,0.0170667860007168,-0.635593030901657,0.52504343214986,0.000588244342629002
102,-0.00395644375741172,0.0168225904067298,-0.235186357258568,0.81406466360238,0.000351467460361483,-0.00388057475991726,-0.00445409042841346,0.01924479669247,-0.231443880628587,0.816970538306752,0.000483385749691105,-0.00606671891529955,0.0191904723034968,-0.31613181892319,0.751903236118987,0.000588244342629002
103,-0.00327154574186053,0.017460757696489,-0.187365622885791,0.85137442353495,0.000351467460361483,-0.00310093508681064,-0.00666197903036708,0.0200319665838222,-0.332567399335984,0.739461679374098,0.000483385749691105,-0.00491376079603601,0.0213075782675189,-0.230610946694328,0.817617620195593,0.000588244342629002
104,1.24647056679257e-05,0.0170346013741997,0.000731728638323439,0.9994161667941,0.000351467460361483,-0.000103201468985102,0.00104512762757677,0.0195030326307634,0.0535879546203609,0.957263580070076,0.000483385749691105,-0.00101874741555481,0.0197363719300999,-0.0516177653706012,0.958833385353426,0.000588244342629002
105,0.00213126264739121,0.0175217308853439,0.121635394433202,0.903188069780514,0.000351467460361483,0.00199955719028351,0.00420037191189433,0.0201748030116613,0.208198905806736,0.835074164084047,0.000483385749691105,0.00495799889285851,0.0211867675202544,0.234013937620201,0.814974724635498,0.000588244342629002
106,0.0101789910450628,0.0166171634353722,0.612558881342843,0.540169699931661,0.000351467460361483,0.00953920701685756,0.0120980687825799,0.0189873319201156,0.637165286490989,0.524018910546747,0.000483385749691105,0.0248432848408404,0.018313901352538,1.35652608161491,0.174935462400274,0.000588244342629002
