game_id,home,residspell,residivspell,residnospell
41838,1,-0.516304500528453,-0.529293870162625,-0.521036599530705
19977,0,0.405490690279841,0.402463157972422,0.407939096046144
21602,1,0.382272442527385,0.358871515386563,0.382527113539566
43349,1,0.480414683926105,0.477361581436482,0.476604069920997
18957,0,0.412163180496624,0.405935755447243,0.408735222674624
20947,1,0.405483691237983,0.41638225477953,0.40128927646161
20932,1,0.387584071237983,0.39757607477953,0.38338965646161
27244,1,-0.665839549720159,-0.669732642027578,-0.663391143953856
39934,0,0.471141116062226,0.469020704032671,0.46417778546572
36508,1,-0.567481126702904,-0.569867114504052,-0.561936047214204
40124,1,-0.592355486702904,-0.597204994504052,-0.586810407214204
10352,0,0.518399936274086,0.520983329232048,0.512967965688672
39365,0,-0.561586086491526,-0.570926438612077,-0.556444571260828
29554,1,-0.665387269710075,-0.644233190354007,-0.668495593715731
24838,1,0.343532748262881,0.364787785325559,0.34235982035029
16309,0,0.467250374948841,0.472746546217324,0.471192843896154
35960,1,0.383498525228567,0.379594679043938,0.383243282689469
33315,0,-0.559629288968828,-0.554656649867598,-0.562850287385214
19525,1,-0.614471094890641,-0.611858906456161,-0.622232274469674
25110,1,-0.694023770027424,-0.689779712212167,-0.682831524223281
10595,0,-0.488927458753664,-0.492626943221967,-0.490229950926464
21840,1,0.343175270496624,0.333801055447243,0.339747312674624
15148,0,0.462116792924058,0.474423671897488,0.457683072658237
23176,1,-0.595573458140363,-0.590233001210181,-0.595400959693364
39218,1,-0.537825647861651,-0.556792763508092,-0.5337190787798
35935,1,0.342583302535621,0.326114085562825,0.338861905448898
11436,1,0.387212744948841,0.385873816217324,0.391155213896154
31182,0,0.469654201237983,0.47314774477953,0.46545978646161
43037,1,0.356399507514843,0.365675372443187,0.354563293358113
12184,0,0.429727815139868,0.421255110741155,0.426771727567839
21719,0,0.455671831859637,0.459876118789819,0.455844330306636
16222,0,-0.607966624471802,-0.599391702815231,-0.6066399673428
31490,1,0.382658942527385,0.404294065386563,0.382913613539566
10594,1,-0.542599948753664,-0.545286183221966,-0.543902440926463
34254,0,-0.506549606571932,-0.515917113428925,-0.486943425601698
30461,1,-0.65735695315199,-0.65182956044712,-0.652723363899321
30022,0,-0.57603238315199,-0.57011774044712,-0.571398793899321
35363,0,0.423137839434922,0.421821657691148,0.424571654098874
14664,0,-0.572026474860132,-0.554887579258845,-0.574982562432161
8918,1,-0.603442961781208,-0.575708311354447,-0.605848595766412
37192,0,0.507824801031172,0.497452130132402,0.504603802614786
29150,0,0.416297488262881,0.422284095325559,0.41512456035029
21536,1,0.411755215109359,0.410958223543839,0.403994035530326
25545,0,-0.527770040749785,-0.519956453407359,-0.530573446059922
32891,0,-0.511387221692164,-0.511577600342782,-0.511864535067375
8349,0,0.42588009543922,0.423881001108658,0.433275890985305
45583,1,0.35752168859208,0.335713691379548,0.358044176720059
37338,0,0.459808092535621,0.445544365562825,0.456086695448898
17351,0,-0.577055597075942,-0.578117168102512,-0.581489317341763
37069,1,-0.494858820528453,-0.490728680162625,-0.499590919530705
16976,1,0.357059562924058,0.356392711897488,0.352625842658237
27357,0,0.386363717509702,0.37982842777475,0.39839171862141
29060,1,0.389475549544004,0.386692531579027,0.389691781675427
18403,0,-0.616405069503376,-0.613567604552757,-0.619833027325376
42335,1,-0.534347996073895,-0.535983228563518,-0.538158610079003
10396,1,0.33547123543922,0.363320691108658,0.342867030985305
13297,1,0.338638093451414,0.330280441398638,0.342979656098108
43096,0,0.415757009434922,0.423174287691148,0.417190824098874
26548,0,-0.582351681737119,-0.548113594674441,-0.58352460964971
9855,1,0.444439416274086,0.447008529232048,0.439007445688672
18681,1,0.332395450279841,0.335840087972422,0.334843856046144
17094,1,0.372211757276077,0.36852835679576,0.376289311511833
20096,1,-0.691400041037321,-0.695587953894561,-0.692082463556156
36032,1,0.440216324980975,0.438944657185884,0.437122114040375
36770,0,0.498233867468748,0.510326175606449,0.498123306014004
32567,1,0.301709404107379,0.297466136340592,0.301780644335684
13352,0,0.384337565139868,0.385776420741155,0.381381477567839
35128,0,0.39686616859208,0.394964831379548,0.397388656720058
9299,1,-0.574082253725914,-0.572451210767952,-0.579514224311327
29958,1,0.29896121684801,0.30227625955288,0.303594806100679
15453,0,0.383504852008596,0.393280753575957,0.374324644208285
40293,0,0.41064950859208,0.421476941379548,0.411171996720059
18624,0,0.470751999456239,0.490973756136329,0.4791443945513
25560,0,0.468229119250215,0.475840066592641,0.465425713940078
30697,0,0.447374721031172,0.457249080132402,0.444153722614786
35235,1,0.460243372093072,0.460905386703699,0.459456546831727
29158,0,-0.598313981737119,-0.593067404674441,-0.59948690964971
34507,1,0.369586044737499,0.370960550284394,0.381340995226388
32812,1,0.381378549434922,0.379416097691148,0.382812364098874
41975,0,-0.473131931619326,-0.494571007809327,-0.466753761338143
25281,1,0.404679851859637,0.397708338789819,0.404852350306636
31954,1,0.412170670080742,0.405290066050112,0.410620244604267
36410,0,0.43544589859208,0.453925981379548,0.435968386720058
40646,1,0.444607614980975,0.428720447185884,0.441513404040375
21628,1,0.425481062527385,0.404268535386563,0.425735733539566
33925,1,0.349945299434921,0.348653727691148,0.351379114098873
44967,0,-0.484242266073895,-0.489236928563518,-0.488052880079003
31449,1,-0.606474871692165,-0.607749570342782,-0.606952185067375
19693,0,-0.534611487075942,-0.541590198102512,-0.539045207341763
18694,1,0.358008060279841,0.362749897972422,0.360456466046144
41185,1,0.365942429434921,0.374568327691148,0.367376244098873
22584,1,-0.648322039503376,-0.657265614552757,-0.651749997325376
15220,1,0.303466645139868,0.318031230741155,0.300510557567839
26033,1,0.454765861237983,0.44729889477953,0.45057144646161
43546,0,-0.491016047790545,-0.476022895220745,-0.462214860454147
8905,1,0.343750868218792,0.368811038645553,0.341345234233588
13743,1,0.351970242924058,0.360102371897488,0.347536522658237
30956,1,-0.566013987906928,-0.562371683296301,-0.566800813168273
21113,0,0.45522714560752,0.443579890521146,0.48232465997706
29419,0,0.540108608380674,0.553263242190673,0.546486778661857
24625,1,0.354190820279841,0.363305797972422,0.356639226046144
44920,1,0.408090329434921,0.413260407691148,0.409524144098874
29943,1,0.35029440684801,0.35620930955288,0.354927996100679
19257,0,0.43532888560752,0.422673850521146,0.46242639997706
21749,0,-0.543974478140363,-0.539752281210181,-0.543801979693364
21855,1,0.392937160496624,0.386083235447243,0.389509202674624
19710,1,-0.581830904411432,-0.589226353654404,-0.572496585644879
39583,1,0.444133675228567,0.430812039043938,0.443878432689469
23513,1,0.432527031237983,0.43845695477953,0.42833261646161
24351,1,-0.612695039658921,-0.610393947893354,-0.584157888283041
25901,0,0.395903820279841,0.403399837972422,0.398352226046144
20860,1,-0.650706957075942,-0.659833968102512,-0.655140677341763
7846,0,0.483208197407139,0.466975014758744,0.485384931080794
31013,1,-0.578180418762017,-0.57337796522047,-0.58237483353839
33968,1,0.427602970048582,0.427555311945352,0.437128850669167
12625,1,0.422628384948841,0.423083146217324,0.426570853896154
39949,0,-0.552276203937774,-0.555582635967329,-0.55923953453428
21167,1,0.324554499972576,0.320257317787833,0.335746745776719
39705,0,0.504583843926105,0.503675161436482,0.500773229920997
9686,0,0.465150784775385,0.470184699998216,0.473299404645202
25743,0,-0.542863837472615,-0.558032244613437,-0.542609166460434
28812,0,-0.559162247906928,-0.558904513296301,-0.559949073168273
7099,0,0.48316392277453,0.462221919837895,0.494219814375658
16519,1,0.381032304948841,0.385893376217324,0.384974773896154
38948,0,-0.481993407472615,-0.484400404613437,-0.481738736460434
7931,1,-0.627209776548586,-0.640566458601362,-0.622868213901892
23857,0,0.416779318262881,0.438012485325559,0.41560639035029
22430,0,0.41284029560752,0.418087300521146,0.43993780997706
31360,0,0.349226104107379,0.343657826340592,0.349297344335684
26409,0,0.456906662527385,0.454412345386563,0.457161333539566
21037,0,-0.561270610027424,-0.558702572212167,-0.550078364223281
27642,0,-0.518969341131228,-0.523562522024647,-0.520554608957344
16348,1,-0.691315944860132,-0.676487119258845,-0.694272032432161
39568,1,0.442847675228567,0.429460899043938,0.442592432689469
27515,1,0.306565028262881,0.338908665325559,0.30539210035029
8336,0,0.40319449543922,0.400046451108658,0.410590290985305
41249,0,-0.460261036073895,-0.461875578563518,-0.464071650079003
25799,1,-0.667591929720159,-0.659580182027578,-0.665143523953856
10813,0,0.419604894775385,0.428775119998216,0.427753514645202
24571,0,-0.474182801131228,-0.465610122024647,-0.475768068957344
22871,0,0.484531105109359,0.483688413543839,0.476769925530326
12055,0,0.43859065543922,0.439581261108658,0.445986450985305
29781,0,-0.454554332120948,-0.456987122911923,-0.449380398797833
39783,0,-0.558877816318613,-0.554723272328843,-0.554311353353731
44682,1,0.41782974270608,0.414079436832742,0.418137528963665
40356,1,0.374278966062226,0.370984374032671,0.36731563546572
10281,1,0.446654876274086,0.449336189232048,0.441222905688672
12639,1,0.368202164948841,0.365900406217324,0.372144633896154
26074,1,0.390135499544004,0.392774531579027,0.390351731675427
28276,1,0.406533681237983,0.40438805477953,0.40233926646161
22823,1,0.350673259250215,0.355866766592641,0.347869853940078
9639,0,0.39772602543922,0.424996901108658,0.405121820985305
27628,0,-0.514594401131228,-0.518966002024647,-0.516179668957344
39241,1,-0.524132387140279,-0.531790380168675,-0.522806135640131
15685,0,-0.578680169676976,-0.576787820383169,-0.565143043579727
25668,1,0.40209126270608,0.409746176832742,0.402399048963665
12660,1,-0.674734124860132,-0.684765919258845,-0.677690212432161
30953,0,0.449838872093072,0.450552486703699,0.449052046831727
22397,1,0.414744521237983,0.41977381477953,0.41055010646161
8651,0,-0.556290792592861,-0.552437485241256,-0.554114058919206
44813,0,-0.530239325240418,-0.531324674394958,-0.534032280350591
45421,0,-0.494742346073895,-0.500268818563518,-0.498552960079003
8944,1,0.365981944775385,0.369724849998216,0.374130564645202
11316,1,-0.631661432267607,-0.623497681062633,-0.633038617878832
16028,0,0.380842120496624,0.386541965447243,0.377414162674624
43687,1,0.420619999102304,0.407693928554912,0.424614894099605
26619,1,0.475522725109359,0.494181403543839,0.467761545530326
43610,0,0.416082969434921,0.417926267691148,0.417516784098873
37895,0,0.419289356747945,0.36709872639982,0.41939452931865
15786,1,0.351141764948841,0.354488976217324,0.355084233896154
9515,1,-0.574792501167186,-0.583271733397641,-0.55712455540052
26211,0,-0.585819825278648,-0.581746255668548,-0.585520050499494
7135,0,-0.598624731399647,-0.612425343500095,-0.602643011673417
24323,1,0.424975510341079,0.429184492106646,0.453512661716959
22620,0,0.389337329972576,0.384589607787833,0.400529575776719
6588,0,-0.532247745224615,-0.548003250001784,-0.524099125354798
25326,0,-0.517243450667095,-0.518934523294997,-0.50552232679676
28056,0,0.448631771859637,0.447382258789819,0.448804270306636
30234,1,-0.574193697906928,-0.570965673296301,-0.574980523168273
20040,1,-0.623560470543761,-0.628410383863671,-0.6151680754487
30847,1,-0.643118448968828,-0.634095709867598,-0.646339447385214
27530,1,0.341466168262881,0.375577445325559,0.34029324035029
19737,1,-0.574245474411432,-0.581256743654404,-0.564911155644879
18827,1,-0.591070810672122,-0.590171249287992,-0.587073487475282
43508,0,0.483526733926105,0.476899661436482,0.479716119920997
44048,0,0.43039088859208,0.408541911379548,0.430913376720058
23638,1,0.453041308868772,0.461659687975353,0.451456041042656
24915,0,0.515744848380674,0.514355232190673,0.522123018661857
19588,1,-0.632604617472615,-0.647797374613437,-0.632349946460434
29263,1,-0.655372079720159,-0.661143462027578,-0.652923673953856
40194,1,0.400212502527385,0.395571175386563,0.400467173539566
26045,0,-0.464138561619326,-0.464509337809327,-0.457760391338143
20741,1,0.265136788262969,0.285355065426396,0.265794680834927
37841,1,0.422370180048582,0.416977551945352,0.431896060669167
7944,1,-0.617206406548586,-0.630056448601362,-0.612864843901892
25758,0,0.454690402527385,0.439398125386563,0.454945073539566
23573,0,-0.552629917472615,-0.576465434613437,-0.552375246460434
34178,1,0.380896892331085,0.383991697641036,0.386262368427973
13432,0,0.417819172924058,0.425554761897488,0.413385452658237
41453,0,0.446985734759582,0.446985715605042,0.443192779649409
43660,1,0.492958145765376,0.491363987583057,0.50006583836651
26789,0,0.407862890472856,0.409214983462143,0.418203675259246
43121,0,-0.556514200565079,-0.547692542308852,-0.555080385901127
25716,0,-0.503659984890641,-0.502091216456161,-0.511421164469674
9236,1,0.372698717407139,0.376687144758744,0.374875451080794
12995,1,0.400327320323024,0.398776719616831,0.413864446420273
21377,0,-0.533087697075942,-0.541321858102512,-0.537521417341763
15931,0,-0.61073008844498,-0.612496374990046,-0.608599502063145
17108,1,0.368159137276077,0.36427049679576,0.372236691511833
26017,1,-0.586583328140363,-0.593112351210181,-0.586410829693364
30938,0,0.489704121859637,0.495304888789819,0.489876620306636
23847,0,0.371614548262881,0.390560265325559,0.37044162035029
37666,0,-0.528226657472615,-0.518450874613437,-0.527971986460434
28890,1,0.298386674721352,0.299609844331452,0.298686449500507
25731,0,-0.542511524890641,-0.542910456456161,-0.550272704469674
28041,0,-0.479250018140363,-0.476846971210181,-0.479077519693364
27938,1,0.36801956270608,0.381908026832742,0.368327348963665
28482,0,-0.51694879729392,-0.500965913167258,-0.516641011036335
13223,1,-0.658201434471802,-0.644740432815231,-0.6568747773428
15842,1,-0.610659107075942,-0.598306518102512,-0.615092827341763
38555,0,-0.563297080034662,-0.569133923569083,-0.559494574635561
10089,1,-0.613929811209411,-0.603785817145525,-0.616746576364001
41823,1,-0.486296810528453,-0.497766370162625,-0.491028909530705
33584,0,-0.551895278884676,-0.558982797357128,-0.554247321718768
7437,1,0.386394464775385,0.370250009998216,0.394543084645202
27044,0,0.440500139972576,0.450152647787833,0.451692385776719
30426,1,-0.623500419918152,-0.628012451240481,-0.629524620395382
30146,0,0.397942394721352,0.400476174331452,0.398242169500506
26737,0,-0.510098658140363,-0.509258001210181,-0.509926159693364
20517,0,-0.54918775729392,-0.561357853167258,-0.548879971036335
20686,0,0.464005267879052,0.460586637088077,0.469179201202167
28978,0,-0.590422767472615,-0.579597124613437,-0.590168096460434
14298,1,0.379064253451414,0.372754071398638,0.383405816098108
26165,0,-0.593745809527144,-0.592475186537857,-0.583405024740754
24982,0,-0.567876977000063,-0.5746288105562,-0.575020906195977
15581,1,0.312591802008596,0.322507753575957,0.303411594208285
16673,0,-0.580503147472615,-0.579503014613437,-0.580248476460434
17907,0,0.53520026270608,0.534915486832742,0.535508048963665
35604,1,-0.630911098968828,-0.630447479867598,-0.634132097385214
9164,0,0.44963251740714,0.453785824758744,0.451809251080794
28803,0,0.471100171859637,0.475758698789819,0.471272670306636
11030,0,0.44018105543922,0.441252221108658,0.447576850985305
29017,0,0.449589230081848,0.445047388759519,0.443565029604618
32848,0,0.420518742527385,0.440339765386563,0.420773413539566
32242,1,-0.705595579014005,-0.705517910417208,-0.7165125415741
27475,1,-0.597011788762017,-0.59933697522047,-0.60120620353839
43573,0,-0.565200297790545,-0.553964355220745,-0.536399110454147
8577,0,-0.544529633725914,-0.545133430767952,-0.549961604311328
33073,1,0.323036286747945,0.35612685639982,0.32314145931865
37177,0,0.471675341031172,0.459471810132402,0.468454342614786
26040,0,-0.532774608762017,-0.54334212522047,-0.53696902353839
26442,0,-0.523851060667095,-0.523149063294997,-0.51212993679676
24214,1,-0.617335369503376,-0.622728944552757,-0.620763327325376
28262,0,0.526459008868772,0.524166627975353,0.524873741042656
17689,1,-0.651347656451945,-0.644028428149312,-0.641042809132056
16528,0,0.515960444344821,0.525608016489492,0.509027725620153
17973,0,-0.539548959676976,-0.525341590383169,-0.526011833579727
40499,0,-0.529836135513845,-0.541807730732658,-0.538285062925714
30620,0,0.418529349137845,0.419785371453458,0.421451031626742
24728,0,-0.572596169720159,-0.563504762027578,-0.570147763953856
42915,1,0.363776595228567,0.340385429043938,0.363521352689469
8312,1,-0.539376683725914,-0.548372320767952,-0.544808654311328
27205,0,-0.479637018762017,-0.47974911522047,-0.48383143353839
14219,0,-0.524944105224615,-0.515419310001784,-0.516795485354798
11019,0,-0.58023563456078,-0.580198518891342,-0.572839839014695
22262,1,-0.459032456642552,-0.454172066879066,-0.482769451338143
17959,0,0.444930100323024,0.458351379616831,0.458467226420273
30751,0,-0.592611369710075,-0.571503010354007,-0.595719693715731
8485,0,0.39786642543922,0.425144411108658,0.405262220985305
22541,1,0.339211080875241,0.339897559154111,0.341532488664763
25445,1,0.411412959250215,0.419877936592641,0.408609553940078
15120,0,0.461754522924058,0.474043051897488,0.457320802658237
40164,1,-0.582964747472615,-0.586754054613437,-0.582710076460434
31890,0,0.485593498896324,0.482325087523243,0.495715793824741
31538,0,-0.470370204890641,-0.472165616456161,-0.478131384469674
14203,0,0.429879974775385,0.437116739998216,0.438028594645202
26669,1,0.384130772527385,0.381682155386563,0.384385443539566
31374,0,0.389881164107379,0.386371946340592,0.389952404335684
39004,1,0.474986313926105,0.476310191436482,0.471175699920997
28209,1,0.303879998262881,0.336087645325559,0.30270707035029
24055,0,-0.537321194890641,-0.537457256456161,-0.545082374469674
44694,1,-0.56832984729392,-0.571379173167258,-0.568022061036335
43558,0,0.466933102209455,0.479796494779255,0.495734289545853
37873,0,0.526461351031172,0.517032560132402,0.523240352614786
30504,1,-0.673692300862155,-0.673375438546542,-0.670770618373258
34226,0,0.448001603428068,0.436332256571075,0.467607784398302
17703,1,-0.591378976451945,-0.581022508149312,-0.581074129132056
21075,0,-0.568613838762017,-0.56013498522047,-0.57280825353839
15756,0,0.426770569237433,0.448552202206139,0.419913953930569
29090,1,-0.634630550455996,-0.638634468420973,-0.634414318324573
34126,1,-0.626649696571932,-0.638368313428925,-0.607043515601698
37353,0,0.426845932535621,0.410912775562825,0.423124535448898
35565,1,0.428152101031172,0.431607100132402,0.424931102614787
9151,0,0.494959037407139,0.501407994758744,0.497135771080794
45323,1,0.487246815765376,0.485363397583057,0.49435450836651
10600,0,0.459079361545456,0.460458392034048,0.467173067573845
20314,0,-0.54434208439248,-0.555967519478854,-0.51724457002294
19340,1,-0.61114578439248,-0.622423039478854,-0.58404827002294
20190,0,0.379866670496624,0.372003515447243,0.376438712674624
14113,1,0.314367025528198,0.326438717184769,0.3156936826572
45642,0,-0.484204844234624,-0.488373962416943,-0.47709715163349
26604,1,0.409740905109359,0.425067933543839,0.401979725530326
27102,1,0.339856734721352,0.343897634331452,0.340156509500507
43092,0,0.483093919952896,0.476426211923282,0.485757604503167
28485,1,-0.58441584729392,-0.568118383167258,-0.584108061036335
18972,1,0.367523987276077,0.35500898679576,0.371601541511833
41223,0,-0.492591234234624,-0.499611442416943,-0.48548354163349
36440,0,-0.55249583140792,-0.533405028620452,-0.551973343279942
40985,1,-0.587761637472615,-0.596005114613437,-0.587506966460434
34635,0,-0.517486215019025,-0.518935482814116,-0.520580425959625
14235,0,0.431075644775385,0.438372969998216,0.439224264645202
34560,1,-0.626485278968828,-0.625797499867598,-0.629706277385214
23245,0,-0.477584468762017,-0.47083354522047,-0.48177888353839
28855,0,-0.502315117906928,-0.499178253296301,-0.503101943168273
18709,1,0.347954420279841,0.352187077972422,0.350402826046144
11235,1,0.412301790323024,0.421242419616831,0.425838916420273
42633,0,0.430792997514843,0.440105072443187,0.428956783358113
45079,1,-0.567657115240418,-0.566905964394958,-0.571450070350591
13047,1,0.366608994775385,0.374372859998216,0.374757614645202
32127,0,0.484946570080742,0.478020256050112,0.483396144604267
26359,1,0.416076749332905,0.417467856705003,0.42779787320324
23106,0,0.456025521859637,0.460247718789819,0.456198020306636
27778,1,-0.593128580667095,-0.592203693294997,-0.58140745679676
36915,0,-0.466388855019025,-0.466661942814116,-0.469483065959625
33490,1,-0.637529448884676,-0.645222487357128,-0.639881491718768
11262,1,-0.615281269676976,-0.607737640383169,-0.601744143579727
40833,0,-0.507083220897696,-0.514060041445088,-0.503088325900395
34998,1,0.368124209698482,0.373842773439156,0.36327091603006
42543,1,-0.57559930140792,-0.579281558620452,-0.575076813279942
11371,0,0.448951707732393,0.457466678937367,0.447574522121168
38974,0,0.591320169471547,0.583407989837375,0.586588070469295
13136,0,-0.612857074471802,-0.600831102815231,-0.6115304173428
17667,0,-0.585073569720159,-0.581180572027578,-0.582625163953856
12815,1,-0.66872329456078,-0.669436218891342,-0.661327499014695
21115,0,-0.58570291439248,-0.599423149478854,-0.55860540002294
22923,0,0.432557252527385,0.407971525386563,0.432811923539566
44506,0,-0.461534870897696,-0.472224031445088,-0.457539975900395
16529,0,-0.502118595655179,-0.493386663510508,-0.509051314379847
40797,0,-0.503544210034662,-0.506354743569083,-0.499741704635561
36846,1,-0.664410281419725,-0.663996222199723,-0.66115316391208
45696,0,-0.527161291412409,-0.53850838059025,-0.527816648611574
39418,1,-0.545468455019025,-0.560853012814116,-0.548562665959625
10229,1,0.356315973451414,0.365406791398638,0.360657536098108
29719,1,0.387028661031172,0.397578260132402,0.383807662614786
26197,0,0.371279654721352,0.373180434331452,0.371579429500507
25401,1,0.338577112527385,0.321135635386563,0.338831783539566
43287,0,0.518990985765376,0.514983717583057,0.52609867836651
30105,0,-0.51693428729392,-0.512749763167258,-0.516626501036335
29654,1,0.397298281237983,0.40083345477953,0.39310386646161
12041,0,0.39403391543922,0.392767861108658,0.401429710985305
33654,0,0.490198026747945,0.48539972639982,0.49030319931865
18813,1,-0.58358139729392,-0.586150523167258,-0.583273611036335
13493,1,0.37978519004301,0.383380446700049,0.381871442072523
23937,1,0.444630739250215,0.454778096592641,0.441827333940078
15468,0,0.423433522008596,0.435231683575957,0.414253314208285
37226,1,0.370307756747945,0.31936793639982,0.37041292931865
19608,0,0.397132480279841,0.393681627972422,0.399580886046144
41091,0,0.447557019952896,0.439089481923282,0.450220704503167
33215,1,0.362282191031172,0.367031460132402,0.359061192614787
7321,1,-0.603465063725914,-0.615706590767952,-0.608897034311328
24476,1,-0.578552124822715,-0.593586120013768,-0.58660845684567
32278,0,0.415445626747945,0.449484856399821,0.41555079931865
18820,0,0.49131720270608,0.488809866832742,0.491624988963665
38677,1,-0.57138423729392,-0.581314043167258,-0.571076451036335
33397,1,-0.556799624890641,-0.559240836456161,-0.564560804469674
12870,0,0.409356013451414,0.416992651398638,0.413697576098108
25043,0,-0.598492410027424,-0.593141572212167,-0.587300164223281
26640,1,-0.638488627472615,-0.642082844613437,-0.638233956460434
28424,0,-0.521567088762017,-0.52380282522047,-0.52576150353839
26032,1,0.394449491237983,0.38392769477953,0.39025507646161
27372,0,0.417014167509702,0.41203122777475,0.42904216862141
23590,1,-0.656255030027424,-0.650098102212167,-0.645062784223281
21275,0,-0.556678390027424,-0.558691962212167,-0.545486144223281
18515,1,-0.632482040543761,-0.613757183863671,-0.6240896454487
42598,0,-0.532204590047104,-0.539647108076718,-0.529540905496833
8416,1,0.35388812543922,0.351974451108658,0.361283920985305
38749,1,0.454070054980975,0.438662127185884,0.450975844040375
44084,0,0.485248862141195,0.470658552299175,0.49264703481454
34661,0,0.509815554980975,0.509749047185884,0.506721344040375
28780,0,0.453424621859637,0.457187948789819,0.453597120306636
16521,1,0.372184934948841,0.376597916217324,0.376127403896154
11170,0,-0.590264550723418,-0.59237422483106,-0.591802819471256
26427,0,0.488852649332905,0.490198046705003,0.50057377320324
26520,0,0.406470698262881,0.440142675325559,0.40529777035029
20028,1,-0.634116780543762,-0.639501333863671,-0.6257243854487
45277,1,-0.590171306073895,-0.596799368563518,-0.593981920079003
33859,0,-0.504162417906928,-0.505429253296301,-0.504949243168273
25524,0,0.51141648270608,0.520876796832742,0.511724268963665
42960,1,-0.642908294771433,-0.666638030956062,-0.643163537310531
13527,1,-0.649939088717638,-0.653753356094052,-0.644135822668494
27327,0,-0.473459232120948,-0.471439662911923,-0.468285298797833
14607,1,-0.680761346548586,-0.687600058601362,-0.676419783901892
24549,0,0.526129091859637,0.521577018789819,0.526301590306636
8495,0,0.39504588543922,0.422181031108658,0.402441680985305
40263,0,-0.51645703140792,-0.501937758620452,-0.515934543279941
27557,1,0.381686061859637,0.380777528789819,0.381858560306636
26050,1,0.358610099544004,0.359652471579027,0.358826331675427
10037,0,-0.478285551209411,-0.465003167145525,-0.481102316364001
26043,1,-0.557031051619326,-0.558374957809327,-0.550652881338143
42065,1,0.45996968270608,0.455090726832742,0.460277468963665
34799,0,-0.510060184771433,-0.499751290956062,-0.510315427310531
29472,1,-0.592503362120948,-0.598191272911923,-0.587329428797833
22841,0,0.495000365109359,0.494687903543839,0.487239185530326
36231,0,-0.588598460565078,-0.601626762308852,-0.587164645901126
30190,1,-0.579237738140363,-0.573397071210181,-0.579065239693364
38279,0,0.461631975228567,0.457953759043938,0.461376732689469
32863,0,-0.543513057472615,-0.521870344613437,-0.543258386460434
35851,0,0.486293811031172,0.488961930132402,0.483072812614786
33691,1,0.416769711031172,0.419648220132402,0.413548712614786
20443,1,-0.65971596439248,-0.673453149478854,-0.63261845002294
24849,1,-0.542805682120948,-0.544329932911923,-0.537631748797833
31690,1,0.296054672331085,0.305271747641036,0.301420148427973
27235,0,0.442975331237983,0.43894378477953,0.43878091646161
7658,1,-0.589225782592861,-0.605395945241256,-0.587049048919206
43136,0,-0.554991520565079,-0.546092742308852,-0.553557705901127
17611,0,-0.564431524471802,-0.571127882815231,-0.5631048673428
39690,0,0.521216863926105,0.521150601436482,0.517406249920997
43191,1,-0.525219966073895,-0.526392878563518,-0.529030580079003
40233,0,0.496024535228567,0.481599419043938,0.495769292689469
18312,1,0.305210320496624,0.307809425447243,0.301782362674624
9626,0,0.40614229543922,0.433839431108658,0.413538090985305
26578,0,0.425244779972576,0.434124647787833,0.436437025776719
10596,0,-0.486040828753664,-0.489594103221967,-0.487343320926464
33937,1,-0.608506349951418,-0.610382838054648,-0.598980469330833
16371,1,0.343965389237433,0.365284792206139,0.337108773930569
27271,1,-0.636535469720159,-0.638944402027578,-0.634087063953856
40799,0,-0.568695940034662,-0.574806223569083,-0.564893434635561
14204,0,-0.567481615224615,-0.560111220001784,-0.559332995354798
10025,0,0.458846078790589,0.468944362854475,0.456029313635999
38235,1,-0.636567377464379,-0.651980644437175,-0.640288774551102
11201,0,0.465384944948841,0.464273606217324,0.469327413896154
16187,0,-0.604141814471802,-0.595373182815231,-0.6028151573428
7412,1,0.427890064775385,0.413847249998216,0.436038684645202
32783,1,-0.618530520565078,-0.620488362308852,-0.617096705901126
40887,0,-0.505436949951418,-0.511647968054648,-0.495911069330833
8012,0,0.455569493451414,0.442673731398638,0.459911056098108
7753,1,0.34176789543922,0.339240361108658,0.349163690985305
38853,0,-0.551916790565078,-0.553914742308852,-0.550482975901126
18404,0,0.437634340496624,0.443208735447243,0.434206382674624
24091,0,-0.593946609503376,-0.601887204552757,-0.597374567325376
20595,1,0.372402599250215,0.350460436592641,0.369599193940078
6731,0,0.475791514217155,0.451458786423459,0.476521322068965
23978,1,0.37578270270608,0.382105176832742,0.376090488963665
45568,1,-0.64438381140792,-0.666288318620452,-0.643861323279942
30411,1,-0.622662609918152,-0.627132201240481,-0.628686810395383
28432,1,-0.643593490455996,-0.642662728420973,-0.643377258324573
24491,1,-0.620293914822715,-0.637442010013768,-0.628350246845669
35947,1,-0.599537044771433,-0.602581700956062,-0.599792287310531
19250,0,-0.55346318729392,-0.565849823167258,-0.553155401036335
37084,1,0.468893689471547,0.471188009837375,0.464161590469295
9771,1,0.32495012543922,0.352266721108658,0.332345920985305
12912,0,0.342089688858088,0.360162594964393,0.345873440395121
16714,1,0.363556525528198,0.356944567184769,0.3648831826572
36607,0,0.514092031031172,0.504036770132402,0.510871032614787
31589,0,-0.581722830565078,-0.585548062308852,-0.580289015901126
6924,0,0.469384387407139,0.452451074758744,0.471561121080794
16429,0,0.401776303451414,0.395386291398638,0.406117866098108
40774,0,-0.465532745019025,-0.480600382814116,-0.468626955959625
44477,0,-0.491016047790545,-0.476022895220745,-0.462214860454147
45557,1,0.42925059859208,0.411075461379548,0.429773086720058
