,FC1_1,FCz_1,FC2_1,F1_1,Fz_1,F2_1,C1_1,Cz_1,C2_1,Cheat,sub
613,0.1487934429854946,0.19188239880596228,0.392365507657476,0.13691160210342457,0.08192586157509538,-0.5529141612860466,-0.47798274963855547,-0.5516625940490392,-0.7071544585148947,0.0,S107
614,-0.13045292583914023,-0.2700102933379914,-0.10461070190452644,1.0230411236129653,0.46808787071801744,-0.2336197636487121,-0.3668206460933649,-0.692368080264126,-0.6479350004788886,0.0,S107
615,0.18763617750243058,-0.0403186148231139,-0.06338613395451557,0.378287341023425,-0.08182766636923718,-0.32296308645010274,-0.6156091084090853,-0.611391926554875,-0.31366197611300395,0.0,S107
616,-0.08805321401160965,-0.506358652955788,0.3678621092751984,0.3998264236153687,-0.1200620553698421,0.29912229468170193,0.06369209181039973,0.42836248517970427,0.4076991767669903,0.0,S107
617,-0.19173734434144857,-0.3454044315751974,0.45211397148003163,0.163752087732283,0.3621678960712537,0.037440125244253344,-0.2741962247881984,-0.3593368944451058,-0.2741288593458101,0.0,S107
618,0.2391554716651728,-0.47786108296231444,0.6555808501485393,0.4490625788820862,0.4448444832753552,0.5757950051238236,-0.32531085125945053,0.09095610458275573,0.28025366159303433,0.0,S107
619,0.030325246384899408,-0.2115356364417984,0.1869181704444898,-0.034705372637255,-0.02086715296035557,0.05572765504290133,-0.3294360984651592,-0.576924817616567,0.09464937336234598,0.0,S107
620,-0.34531649619936633,-0.8289738622475771,-0.0880041185800293,-0.20449639112865048,-0.07427156327913459,-0.2044202595396951,-0.39286730198128084,0.22371713601452647,0.5046041202659434,0.0,S107
621,0.07740986944777528,-0.317042002141102,-0.12363338737545226,-0.5586004824600654,0.44663284687441507,0.4158849911320228,0.010327061511805315,-0.578576866527967,-0.34708360554933704,0.0,S107
622,0.31179718834023634,-0.018024784484853507,-0.0031646516942684037,-0.21206277015925895,0.36581279815725404,-0.03672009095744223,-0.3693586227393224,-0.6102435425732132,-0.7039539682838452,1.0,S109
623,0.37686167723210395,-0.020450695719759434,-0.2112644702885987,0.3394670507187092,-0.10694435719097987,-0.10430001445238564,-0.48418391876454747,-0.27327631546489395,-0.3609359597249923,0.0,S109
624,0.2607099851401417,0.6397698615724561,-0.1954633822562129,0.6504680491986249,0.14531590426548038,-0.47827133554469753,-0.020796046764293735,-0.26475626893171517,-0.4916725925571794,0.0,S109
625,0.2210274865376768,0.03545145525701379,0.09770442896075528,-0.034362461891371265,-0.010510346131492326,-0.13854344423739745,0.3041739712161893,-0.31754990647820114,0.15421040240590572,0.0,S109
626,0.012918020615449517,-0.014694316135088448,-0.13411329561387925,0.3412349711120378,0.10313561668247444,-0.21755352337693187,0.17531580561288054,-0.00753985182193067,-0.6332271913472287,0.0,S109
627,0.6740622153238178,0.6610397407331924,0.15618653359808862,0.5357836712991421,0.035436469032005445,0.01844523044144832,0.28364458234117895,-0.42081618636057766,-0.7036862530962492,0.0,S109
628,-0.3196016537716943,0.27008599586889015,-0.003391284619555531,-0.22770008056833724,-0.06374332089852587,-0.3026207114532579,-0.45227963795296433,-0.5925789749070023,-0.8111682157920757,0.0,S109
629,-0.3811288292233161,0.11637234515974099,-0.12399961996958256,-0.05016262987956172,-0.4661281889596832,-0.1778107580758573,0.3590332161035242,-0.5984666296359068,-0.2937423355655474,0.0,S109
630,0.005734012899758686,-0.31505779178687665,-0.09180498478851376,-0.49997423193119145,-0.0012564422122685736,0.45099353214931515,-0.2889329816315536,-0.07289657353099953,-0.28948799797421354,0.0,S109
631,0.0661749637456261,-0.31914850805536793,-0.3453752184743419,0.0075162999898997105,0.09479141331867556,0.22291765338989128,-0.2506423496278725,-0.06116517259881124,0.32555352355955036,0.0,S109
632,-0.20463018625665122,0.46345317634302374,-0.4771231766739563,0.15768020621641388,-0.06364485282251772,-0.22792724303888784,0.00918320369654849,-0.27806877003804925,-0.42285250489827336,0.0,S109
633,-0.10898758542261158,0.08859206358079087,-0.1144295460393674,0.13716086946187078,-0.46937718413669266,-0.17668533493093344,-0.3753722303221761,-0.7046676435359259,-0.07504188106999397,0.0,S109
634,-0.1882165931091286,0.2968672711972479,0.05313573954834075,0.7070200050879052,-0.03650702989498427,-0.24538918934353912,-0.17294003424399507,-0.6016020584655047,-0.3919120286581286,0.0,S109
635,0.2302856362029726,-0.11267137957300286,-0.19514286741132505,-0.2068380101054414,-0.24932718654781275,-0.44893870430730876,-0.3764650453759808,-0.478219220147194,-0.3002253353013912,0.0,S109
636,-0.3247466011847772,-0.18135659687045108,0.5545492241650621,-0.23709769317120805,0.38515923917741623,0.03822065941879799,0.5113640228974679,0.2847962825577398,-0.25132729300844897,0.0,S109
637,0.3629654617814326,0.3187419767779476,-0.24918833051525918,-0.05362902745770697,0.47859471639868956,-0.2106130156532967,0.21794326140756562,0.034507513021656354,-0.5465875524070948,0.0,S109
638,-0.0619839800787422,0.29243117844937017,-0.28851099516321604,0.08898421213833371,-0.07318175511040012,0.30500483028274483,-0.09748274699930509,-0.46767270978998865,-0.4129346889908714,0.0,S109
639,-0.2730896388256602,-0.6008653345178814,0.273982780829529,-0.17894636313886086,0.16470137555157083,-0.3096966782782055,-0.3574224945689103,-0.6604277152017062,0.14800740254965905,0.0,S109
640,-0.04623916062594733,0.11332840985772183,-0.22125231211164148,0.07555827306078641,-0.5017351604479591,-0.49443112593289124,-0.43431396794436444,-0.10425023026829916,-0.4450425483630936,0.0,S109
641,0.4401795486994132,0.15831398819140305,-0.24127279668742913,0.16631713465058967,0.12222339652050034,0.20161567221940133,0.38228975855801484,0.18242972706568827,0.5831292816163757,0.0,S109
642,0.02987722227922161,-0.036679929541737606,-0.06017312435103574,-0.09854626058201711,-0.012969024330834994,0.2120647922805695,0.12190230407418295,-0.1437793132962761,-0.5035780484624645,0.0,S109
643,0.8059533450081039,0.1622312240489033,0.08894482783910873,0.12017009306511695,0.42984956321485984,0.11599536829417595,0.4437448743720017,-0.07147906983509499,0.18568153242687832,0.0,S109
644,-0.4029542970270082,-0.19126956430911526,-0.18824076837664314,0.20668803685206694,-0.16883101682775462,0.2246880382589262,0.028578822865434304,-0.07493241633044677,-0.2677828738389585,0.0,S109
645,-0.21352099800025143,-0.13493409301221387,0.20747244379832475,-0.1945887114067859,-0.41029574779504474,-0.1156454858056341,-0.12793460518548339,-0.3417622182945499,0.039680433336206584,0.0,S109
646,0.054663906597260656,0.32116349516177295,0.48365649522662196,0.6684250468889221,-0.08197639991757977,-0.0802416918810344,-0.013731862643278926,0.003091323893907847,-0.3048279138117771,0.0,S109
647,0.1959310050171378,-0.1477347625266822,-0.2657858278852013,-0.2721915347878873,0.1755638783379948,0.3148547747148475,0.528410335964896,0.592231596974429,0.08434433398076928,0.0,S109
648,0.6326512987944032,-0.03414227549765813,0.11115326547073533,0.14400442161617968,-0.3635284107965131,-0.5281401271221602,-0.02570460353629603,-0.06250822312190762,-0.9560797577516951,0.0,S109
649,-0.1556848163471098,-0.24065914218152962,0.3274220636513401,-0.01564301815574092,0.2403606567087194,-0.003850406135773796,-0.06356878162508811,0.5974822888974693,0.009267902626062028,0.0,S109
650,-0.11578530654458866,-0.3419195278861666,-0.03164247713081571,-0.047689239864661954,-0.4528633528947816,-0.3251931589723143,-0.6270542262343164,-0.31689312682980203,-0.7906687805039309,0.0,S109
651,0.4533736660484253,-0.08971817236916244,-0.27238293962242144,-0.16149358304750946,0.27743577941636566,0.12004087815861397,0.5401771305130487,-0.15564397348579326,-0.384980649739347,0.0,S109
652,-0.053399940771759434,0.44134731196338894,0.25672889445021907,0.20330989273787672,0.4488341599704183,0.4067399314373619,0.1906582724710397,-0.20698464781957482,-0.6463764861727918,0.0,S109
653,-0.14036302220524463,-0.17897937282760795,0.1061182553168034,0.017068297410050854,-0.40561332320650106,-0.041239037026886374,-0.5591057143293205,-0.37012332926889957,0.10014717955533577,0.0,S109
654,0.12431364066762957,0.12835975095812582,0.0982066118828166,0.4413262914463405,0.23694076832253683,0.1343212426933603,0.13387903856319414,-0.3744716997507255,-0.6512177832921465,0.0,S109
655,-0.6844157192628397,0.5708355802185011,-0.001689200103488183,-0.043997756207146015,-0.5556534903478094,0.18222061511676518,-0.6385612806464279,-0.0544278330903107,-0.025584175768797332,0.0,S109
656,-0.41574617959412646,0.05135835690692627,-0.2717521326478966,-0.10871118762011986,-0.2606245070965913,0.11852781689643627,-0.3026058096339459,-0.34028219549013566,-0.8356519417478424,0.0,S109
657,0.15850935977816222,-0.17211227199905085,0.5507540958653877,0.5368742762185159,-0.2739604420935897,-0.2326450680289712,-0.4594161997653403,-0.28760753473132705,-0.2759886222447201,0.0,S109
658,-0.0912458705698104,-0.0719865642090344,-0.0731744842708703,-0.48304540278958624,0.16495351614989562,0.115107561534869,0.42848791513442497,0.4619958558370024,0.10220170266295213,0.0,S109
659,0.5980457673469876,0.33281180599718524,-0.06471580629401143,0.7967959810444666,0.24734231707158644,-0.1746172085260357,0.27260466863557964,0.1764353072132382,-0.8481650901277208,0.0,S109
660,0.04794588779123639,0.15445299910960816,-0.10043785556574598,0.131487136512027,-0.4186105777644366,0.10305144063912414,0.14801931581908054,-0.3806768907085126,-0.008303900192351858,0.0,S109
661,-0.3052567374184196,0.5080647844906304,-0.205778553742661,0.5272958771111662,0.49393904212266776,0.2986482960186985,0.6713003829600035,-0.4786653176316169,-0.36004901294042047,0.0,S109
662,0.1865455951099735,0.35266693247882264,0.23562574352529153,-0.02842579257214523,0.1808268095580024,0.1592721654901404,0.10497144168602096,-0.38706952759281893,-0.059374355131446545,0.0,S109
663,-0.1208136740365193,-0.048725163451612624,-0.1932731181140501,0.4299021776250993,-0.05242050727682217,-0.03761996078261252,-0.029456015786530572,-0.3946689774139744,-0.7096242092801406,0.0,S109
664,-0.2352787054722167,0.183662705449019,-0.23663104130402857,0.5921834535069509,0.1264488672095551,0.1559470370815224,0.12221653990517106,-0.2978049093115653,-0.1513598834806703,0.0,S109
665,-0.576046298659885,0.2007297404168838,0.4628919046917158,-0.10258758817283103,-0.0946650900537569,-0.2475676300345167,-0.4096192128896421,-0.5002733160040258,-0.1050942477952364,0.0,S109
666,-0.60170655854602,-0.22511330802570653,-0.1828140117691767,-0.43069562782681836,0.4202864779919608,0.2849579477709865,0.42690349866496907,-0.7905555700978204,-0.6819967011542594,0.0,S109
667,0.318977685154412,-0.17418396105283174,-0.31503366558197105,0.26628039808092724,-0.23631049557291342,-0.40104270593516866,-0.20915563934390186,-0.06594750242151982,-0.06332559810263498,0.0,S109
668,0.13887667329217424,-0.6242512068586965,-0.4778428258423876,-0.5378256549387317,-0.1304648083308979,0.41943160659157486,-0.00511240981747958,0.17901150773377472,0.23460977866491906,0.0,S109
669,0.3956025585497174,0.10126405878740487,-0.39799359293364067,-0.5917888363865286,-0.26869137849949376,0.0426615081144451,-0.021820812941595824,0.3274725436291574,-0.2088677549406429,0.0,S109
670,0.2279739613301873,0.5367249971222298,-0.010727252390443259,-0.26743111889663684,0.062340412695362495,0.22945031789787007,0.12139423213715628,-0.4184773091340755,-0.7421311054633676,0.0,S109
671,-0.34599980561981386,-0.08023793254962655,0.07468674657349736,0.14024950128020422,-0.2959033978163033,-0.1628578995444641,-0.5654836067714843,-0.6371002641418466,-0.6417464493980137,0.0,S109
672,-0.22985173270244752,-0.16604211847818331,0.2831889991342229,0.11503323237731414,-0.5250491683914202,-0.32727560724929544,-0.4843615975359295,0.03072738336924019,-0.7067281476825434,0.0,S109
673,-0.2236819476353415,-0.17428039649202295,-0.35669851752749615,0.014748978909461575,-0.12326724156651367,0.03622879814155359,0.2984746111181966,0.04432242642090288,-0.34769187458352074,0.0,S109
674,-0.1534374573160781,-0.14012147711112596,0.16819801692835026,-0.026990600845516365,-0.3527706251008445,-0.29956736762725816,-0.50146343093063,-0.11807350182281895,0.7870888131888186,0.0,S109
675,-0.7131349728364906,-0.22907453713927922,0.5388658029143703,-0.27135585230116205,-0.12482479362389949,0.2156816255498416,-0.26606852532244235,0.17254714884763434,-0.3229986902906572,0.0,S109
676,1.055649864351184,0.1120279122019223,-0.20679455948353753,0.48760994979470107,-0.24312075882452086,0.06859051382286024,-0.16281350971621464,-0.03848927555155558,-0.17220902092316878,0.0,S109
677,0.6582721867671796,0.2280079338124441,-0.2572495749912631,0.11637027760432266,0.35969421795311957,-0.01526506030138399,-0.3339578684125103,0.01135320502216033,-0.17500646846926493,0.0,S109
678,-0.5051348527050676,-0.6035394218364651,-0.39231813355812567,0.014235793477233893,-0.18756904569381933,-0.25105653615876256,-0.25542315399541204,-0.43258516200183117,-0.253905977220324,0.0,S109
679,0.25005162195039626,0.2558059628253334,0.13742923881203017,0.301580419415158,-0.01959787348135982,0.07028193407714087,0.031427580516944525,-0.25901542587109044,-0.7811291803397268,0.0,S109
680,-0.11171828352807911,-0.022401010960266098,0.05353003836696368,-0.023612953279048245,-0.05235154774594192,-0.36588645047995677,0.07588587764962597,-0.14174468947933125,-0.7750086305721342,0.0,S109
681,0.1479233068839606,-0.5875377113429577,-0.5125262565256203,-0.5711329658969523,0.24477517297419202,-0.2044759289811198,-0.31634023440098513,0.07670757183206042,-0.08993966642529093,0.0,S109
682,-0.07198507301243685,0.24165078655537311,0.22695446941243586,0.3249743755611641,-0.3329861324317322,-0.31290196961765326,-0.24983888575404886,-0.5988244338364077,0.04440813432985661,0.0,S109
683,0.2441413571750791,0.1356777139529589,-0.3526242904407979,-0.09039638218187679,0.2612496849991749,-0.22139425414632455,0.09559860643147972,-0.2398163374728014,-0.07564552790348883,0.0,S109
684,-0.11948829289302168,0.02852423342365562,0.2442503099847323,0.24169785760206255,0.03112038203767962,-0.43402659693272605,-0.3993672653298481,-0.19165213989480623,-0.2930969710040897,0.0,S109
685,0.01574919373935822,0.3234820768361648,0.5041978482586382,0.7659749108325472,-0.1411492034153376,-0.5656717639347258,-0.25956989462672286,-0.08824701028378554,-0.9359575739288477,0.0,S109
686,0.1735086751140845,0.3159023452611878,-0.02466865185037972,-0.5851834429791211,0.3334541811891715,0.22375438506663603,0.5782435587221981,-0.2498653180563597,-0.4000735099121419,0.0,S109
687,-0.022128150917462872,0.23299808773736175,0.04626196510526861,0.432044635743658,0.08837016872675962,-0.4440825333890166,0.061843145268400394,0.064979703642761,-0.22097443257804233,0.0,S109
688,-0.26314990831229,0.10991667298890806,0.5113643973756983,-0.5334627446473983,-0.18555849717860828,-0.11354715534800897,0.052709738970642336,-0.13666594117060252,0.08269665016426407,0.0,S109
689,-0.1339148531086844,0.3323950316445541,0.3907353113964887,0.4860183891414041,-0.23658794629504554,-0.2413917602122171,-0.07992114367824256,-0.5345237575147586,-0.39852009170281194,0.0,S109
690,0.2350725240589075,0.656788184124079,0.2927088688249966,0.5973012323913462,-0.15078565700275814,-0.05850665499915894,-0.12301219887895708,-0.07539844648034066,-0.13760505812302226,0.0,S109
691,-0.17802347850126748,0.5452672828630205,0.030131208066120133,0.4916153319826778,-0.1813395442369387,0.018247170071841505,0.002496437378455311,-0.11890638729852551,-0.7000323460240281,0.0,S109
692,0.10351271326311336,0.25474775107696307,0.04348186493406071,0.1352284965670126,0.4121863170013489,0.04857306360093165,-0.33053176087134545,-0.29489286802032383,0.051955863516398366,0.0,S109
693,-0.20728660265988363,0.32840422558288396,-0.0689282764652984,0.29949817279432267,-0.5619390917960285,-0.1987848130396185,-0.4990200265124363,-0.7512797306936118,-0.6664944970718878,0.0,S109
694,0.5714504922997148,0.10095882957898301,-0.3189942571734553,0.055599784977644874,0.30021253883937427,0.18690794005080547,-0.06979836059439234,0.24133226358014254,0.08732432773257988,0.0,S109
695,0.08456281971461746,0.8906045230004811,0.262957921948533,1.0923852822218116,0.26026872384924815,-0.07709740506032647,-0.07141111913704647,0.052912057630631774,-0.011472483030929547,0.0,S109
696,-0.05684606470169795,-0.5022872300920085,-0.05955388215317432,0.032083469851715,0.30526812000192083,-0.029676666647686513,-0.24367784431527467,-0.13778061591772933,-0.4956321286733214,0.0,S109
697,-0.23729129535850024,-0.2316292903421051,0.2122650461567417,0.31721162720394397,-0.3402168147560164,-0.15625265339965083,-0.2415190100521885,-0.44547287206582087,0.4043678717003099,0.0,S109
698,-0.29976368080610494,-0.4618255189062091,0.07849056660606159,-0.5462596200908667,0.010689047990757991,-0.058576432459214095,-0.3868503721155848,-0.7380978345951253,-0.7449415346984085,1.0,S111
699,0.3739356385920517,-0.002133402790420338,0.4846845202988743,-0.45064658912973166,-0.19895307659422803,0.04200226525995852,-0.05133415992572482,0.4705782667094518,0.5942848614202417,1.0,S111
700,-0.3486727707413478,-0.28512086174230905,0.004472531530052844,0.22350824083457757,-0.00760613610059227,-0.013485609705410451,-0.04307857972932636,0.48207161211770794,0.0960027574840844,1.0,S111
701,-0.22179267873575886,0.1336537491646274,0.5731162592731496,0.4767395297687753,0.5413354664251517,-0.3970678124002219,-0.3721548996956609,-0.2861521600563129,-0.16766643725834587,1.0,S111
702,-0.275577167174679,-0.1355056289437441,0.146501466884335,0.5840482993479414,0.30113418638043987,-0.15624825622793073,-0.2665575130101387,0.40925527589172495,0.08659257138778952,1.0,S111
703,-0.3619338802847563,-0.4964427432032056,0.1021555269306204,-0.35159772200132455,-0.3714006411727586,-0.47181631165179355,-0.4384822350610621,-0.3603537465014801,-0.4648873348306938,1.0,S111
704,0.06313880695920566,-0.02415479124458747,-0.42313328832741914,-0.025500939753150084,0.08938885839088918,-0.18075989879643395,-0.35015139037476295,-0.6402507516924106,-0.4720806632034209,1.0,S111
705,-0.6269837490459192,-0.4140550486668013,0.18327972697941633,-0.28364641786760925,-0.17167394055485571,-0.07168361819681356,-0.32739142323794185,-0.4304666559044728,-0.3767071374112203,0.0,S111
706,0.27343751226378754,0.2890164876818335,0.7874201912727304,-0.6500582794779308,-0.506815438840266,0.21985821931768185,-0.041774334609371536,0.08835580499873591,0.3821844400226065,0.0,S111
707,-0.17609295494057983,-0.32249884134879536,-0.2657675339534459,0.23105532527643724,0.02675240731456063,-0.15837729998361125,-0.24671511680654112,-0.04553022799306862,-0.5127923246438661,0.0,S111
708,-0.548896677328591,-0.32034122788684793,-0.19150341650093622,0.04059030030057641,0.043385680333125294,-0.22878592823031685,-0.4504570034630634,-0.7924435091821044,-0.7294977153074116,0.0,S111
709,-0.32930613434231526,-0.07985022697089444,0.4435298109822439,0.45401182829168796,0.22208762708433266,-0.30273694432264187,-0.5470612023068292,-0.17520491456376683,-0.8145445450327202,0.0,S111
710,-0.21912245245550901,-0.4483177551145392,0.2320800028249223,0.2786866471120901,0.5458053900331601,-0.08369081895835892,-0.42070637576788394,-0.5389289378502184,-0.1989889239263128,0.0,S111
711,-0.04966375567177262,0.23738619817771986,0.46606705383343133,-0.8691183354783174,-0.01602649202158032,0.2375324822325269,-0.10203432104415014,0.037611339020461675,-0.028660853167694286,0.0,S111
712,-0.3243156498034091,0.3192068098128498,-0.0687691081936121,-0.08557779442145622,0.04600902124975123,-0.32268400675568215,-0.15053969855459381,0.04218359916177604,-0.15902602650976835,0.0,S111
713,-0.5162729818941136,-0.42793171328413004,0.3910923761889035,-0.08961164791209004,-0.05967114968886543,-0.39218513180444087,-0.584987331113656,-0.1506680542536292,-0.2258989642408455,0.0,S111
714,-0.54539031271774,-0.2334670892431462,0.04082749598434061,-0.11520932662094893,-0.1787244670906268,-0.3638738372488964,-0.18585392271277865,-0.6176772257112025,-0.16574172578570015,0.0,S111
715,-0.07484663601560729,0.15794098749259933,0.0632381464249358,0.19823780590492132,0.3088213021418566,0.02747876800335461,-0.19968500238240247,-0.7537232919957224,-0.3640805720721315,0.0,S111
716,-0.42812660238841344,-0.3909404306303902,0.30420626913899307,0.11532706677027081,-0.11882471144801483,-0.1830173896170263,-0.004742692466257354,-0.20531664551803747,-0.28018527367465335,0.0,S111
717,-0.6165109940992007,-0.43101667246470216,0.19545864949703162,-0.18178828498552357,-0.3327886210475384,-0.23538502193994937,-0.4762778751696767,-0.554229812432815,-0.6131627826056874,0.0,S111
718,-0.35552283805964546,0.03769906902753694,0.3056628121017051,-0.03888256612521499,0.22298447262926552,-0.28147926665701267,-0.36031310563681485,0.3179621084681406,-0.013322899254089247,0.0,S111
719,-0.20649354962275504,-0.02651867043615693,0.36609057696994596,-0.29695866865029513,0.05800318425464254,-0.35823880678292835,-0.341013564553155,0.008646850800368797,0.002233433276381699,0.0,S111
720,-0.16173031720178183,-0.08223213834316641,-0.009992021766928037,-0.29332412930283197,0.16140283110501602,-0.1636079990182396,-0.2411289492950323,-0.14674797140915094,-0.17334233467861992,0.0,S111
721,-0.017187409383117823,0.12523472603267505,-0.24543294211657452,0.4091658822410019,0.36342928489852844,-0.17503560909268667,-0.2185136304122994,0.5023877257728804,-0.13512684337292952,0.0,S111
722,-0.4127813776120379,-0.3578771260929543,-0.1309802096612268,0.5415404863363253,0.21992239257446544,-0.2777860386626805,-0.18430030847552184,-0.2856825917193227,-0.7318194625379061,0.0,S111
723,-0.49746740481949236,-0.08795521044684665,0.6800647670207232,0.07880893636391098,0.01629653230608505,-0.009917442217011718,-0.30886189546882414,-0.0010235595438521262,0.4204540994311535,0.0,S111
724,0.6221218065828018,0.5916163656292589,0.23723908379038136,-0.11564035805692065,0.2065507582781103,-0.1067248833681507,0.014658863544091408,-0.002933409620664754,-0.1467539799749044,0.0,S111
725,-0.047912379293521885,-0.4777882543373653,-0.31741484959077587,-0.341267133568992,-0.5047339283652377,-0.19348001065488785,0.02551000556953733,-0.2550292024894486,-0.3548574300052372,0.0,S111
726,0.038350125071684935,0.007272225078422605,0.3827224835905893,0.12446639595034135,-0.14479406511270074,-0.21281658593559424,-0.043109552171906255,0.42876040977821034,0.2831034699729445,0.0,S111
727,-0.29239022326349245,-0.3314676483999011,-0.4665301737846514,0.21886660884717465,0.34491535807251045,-0.14255420807860636,-0.20890515640438923,-0.4752282810917825,-0.007082751698469479,0.0,S111
728,-0.28581631085695636,-0.09975779163880893,0.7455545190490617,0.38531675288343625,0.11744400959356206,-0.6357529233642256,-0.7434221572203298,0.5031145984079536,0.3707715677037153,0.0,S111
729,-0.35573393246518376,-0.3066746054692217,-0.05680301056038844,0.07827442860928913,0.10254973444419291,-0.16339881573592868,-0.41844021753764327,-0.19712536438277112,0.26037625373367834,0.0,S111
730,-0.01411160522345644,-0.19031851620352966,0.08010881022051335,0.2711830399518776,0.6777433832249533,-0.2421599226069826,-0.1576126449869215,-0.4052378902044165,-0.3852081387410243,0.0,S111
731,-0.2594858535888879,-0.20142315375783398,0.2873251534075235,0.38799154612183623,-0.05372036614912574,-0.044806131244730006,-0.3975538915805471,-0.10437028628080271,-0.5160084292098336,0.0,S111
732,-0.20646594070503255,-0.404127800682093,-0.1327228809194066,-0.5554019894902715,-0.5713425194735133,-0.322437515523341,-0.263253454928303,-0.30709346367825663,0.12220965641265621,0.0,S111
733,-0.021446372927523927,-0.42101685931472643,-0.3995779909083761,-0.6139341955345811,-0.48531143707981467,0.2599572999733457,-0.01954775981045133,-0.5153104671349197,-0.13603969055025733,0.0,S111
734,0.19046948005787528,0.044464910538047915,0.2541699714506191,0.6873232415751646,0.39534226832026487,-0.05229053119527172,0.1978937825571089,0.1879830015227859,0.33336846659345076,0.0,S111
735,-0.1497053302282938,-0.2433724697432798,-0.0645372816519216,-0.6897437384849071,-0.2665675731023603,0.3687275228990162,0.023685685241113818,-0.25406737977859123,-0.03621619840014852,0.0,S111
736,-0.4726034714107774,-0.3096838390180304,0.24128856830046386,-0.2846779630270746,-0.22483250625057344,0.19329733950540035,-0.06466661916555143,0.05254780214191133,-0.4713564949009338,0.0,S111
737,0.3321018532179897,-0.013759815927380336,0.15929517747412447,-0.1393637181275659,-0.22243979007411974,-0.18945203339055303,-0.16827076873630398,0.1770319122423765,-0.4113472748679179,0.0,S111
738,-0.6105973439292761,-0.43352342289467516,0.4798959855249332,0.32911990062314705,0.03001016727469615,-0.06437637091813189,-0.6355007321339469,0.08509379313568698,0.1551720790123234,0.0,S111
739,-0.4908489695424456,-0.22217823612732585,0.4501113779187926,-0.2909615671064177,-0.5509575442398713,0.09386292993967156,-0.2849336095277762,0.3336834857962317,0.4148151643239124,0.0,S111
740,-0.42882643686214705,-0.22904311565212487,-0.05841755333261739,-0.3202961007663123,0.5503579663660269,-0.09465907600816914,0.26624692648504295,0.6732020107344011,0.20859716475719822,0.0,S111
741,-0.24837938328005965,-0.10838618469631463,0.5866278641711762,0.5843111069439568,0.20744698034970674,-0.27112982627714044,-0.20322496537822948,0.5505789462847636,-0.07318836012882932,0.0,S111
742,0.04212518880288134,0.013692330642100306,0.008665660818432284,-0.030739501194014363,0.02706596978561652,-0.4198845479643786,-0.19432518211442326,-0.12043310396640537,-0.47717593421821103,0.0,S111
743,-0.11008588883318189,-0.007706728317222137,-0.079367268147928,0.24230642343389985,0.08689639314122437,0.1360820291492395,0.15622681331591065,-0.3071135503372573,-0.2281313882564346,0.0,S111
744,-0.1128465477473665,0.31952570574608147,0.018351818059423878,0.2791585593621255,0.20128525560696334,0.2801894243963802,0.34310386910834667,0.4953592738810892,0.7281036071464129,0.0,S111
745,-0.3539091498399608,0.027395285036489674,0.4489987884632376,0.06810239587416742,0.020153264686777857,-0.12475093758176398,-0.126658393365937,0.014895214851030078,-0.041994330472122636,0.0,S111
746,0.1672795065339288,-0.2499556357005568,-0.09346997884358056,-0.2631658229265187,-0.16647709116306833,-0.29623859995132384,-0.12958010723371127,-0.5252278084547343,-0.7442461027420253,0.0,S111
747,-0.4141186795063152,0.005784479925138921,-0.3227863117458811,-0.23681524789356023,-0.35904060967458695,-0.10695670976449809,0.09892439986315761,0.1649486168470924,0.1761980333400075,0.0,S111
748,-0.13447420309649546,0.17865344981440845,-0.32936928790217745,0.45416938544759866,0.05913411445003256,-0.029960849701754652,-0.06630946421142182,-0.023450659060447184,-0.6731005130477533,0.0,S111
749,0.10745976316398813,0.18612558021003037,0.6825134297817647,0.4257652474388062,0.38749435721302317,0.23042742290549753,0.3869603746624308,0.18198822006680204,0.2337952965098064,0.0,S111
750,-0.34864215087974404,-0.38391798610988304,-0.6277546970407031,0.09350904818024491,-0.3465319370750752,-0.2427193085761154,-0.012182461647087982,-0.5020746233209785,-0.21501126673197613,0.0,S111
751,0.034215078268296534,0.08978685755300467,0.4483786446482688,0.6986634247097198,0.49999939385054826,-0.24967970740289094,-0.30520211950734144,0.017828953086553672,-0.5439715102564047,0.0,S111
752,-0.519240212793745,0.0346724842559714,0.2384084626315127,-0.23192542408394165,-0.15267423796677707,-0.2780656248456059,-0.17484370151242815,-0.32398822457062243,-0.3598725067608212,0.0,S111
753,0.3299573301483169,0.09982775776359759,0.09207636145419494,-0.23471804871220797,-0.18088367812288111,0.13283409417380265,0.19643568012132634,-0.16727612887243032,-0.5728020926596775,0.0,S111
754,-0.1126197882379876,-0.20019000540845944,-0.00024456489976816743,-0.05568131123473753,-0.3901485375835023,0.08835673944090287,-0.4179189460467346,-0.2708419058950283,-0.5363737419802825,0.0,S111
755,0.08941275783745659,-0.007178812942185973,0.5283392652262295,0.08553955425256712,-0.06683173724233595,-0.17954809169505753,-0.39603278478875675,-0.14137971104791514,-0.5860361869449972,0.0,S111
756,-0.3199594160717185,-0.06452690707852456,0.49948848913369476,0.2000318865467727,0.14763258905475382,0.3592144596119358,-0.13980890550509903,0.23334353146632514,0.39635236581908395,0.0,S111
757,-0.11993528932216921,-0.13746103845469368,0.33352536246484854,0.22568081193518844,-0.4275617678345786,-0.4923712249790709,-0.43903213685649456,0.09199025573917272,-0.2876306732964552,0.0,S111
758,-0.2657593244660394,-0.3918695632564277,0.34822941110136574,-0.15653517068161055,-0.1926010843586494,-0.018479150478181407,0.01616213457030736,-0.03301192912591704,-0.3133791793673735,0.0,S111
