,Unnamed: 0,Trial_Nr,StartL,DurationL,StartQ,DurationQ,Ndiff,Response,Cheat,RT,Image,Level,Reward,sub,run,ramp,Balance,CheatingMagnitude,exp
572,150,151,2572.628,2,2582.851,3.0,2,2,0,2339,lunar2,hard,0.2,S17,1,0,6.399999999999994,0,EEG
573,151,152,2591.621,2,2601.444,3.0,1,2,0,562,turtle1,hard,0.2,S17,1,0,6.399999999999994,0,EEG
574,154,155,2644.84,2,2653.917,3.0,2,2,0,1377,yardie2,hard,0.2,S17,1,0,6.499999999999994,0,EEG
575,155,156,2660.6740000000004,2,2670.511,3.0,1,2,0,707,pond1,hard,0.2,S17,1,0,6.499999999999994,0,EEG
576,1,2,62.244,2,71.747,3.0,1,2,0,560,redmoon1,veryhard,0.4,S21,1,0,0.05,0,EEG
577,2,3,78.705,2,89.541,3.0,2,1,1,740,gayy2,veryhard,0.4,S21,1,0,0.45,1,EEG
578,4,5,114.532,2,123.742,3.0,2,2,0,630,pmoon2,veryhard,0.4,S21,1,0,0.5,0,EEG
579,5,6,131.27200000000002,2,141.40200000000004,3.0,2,2,0,360,crazysheep2,hard,0.2,S21,1,0,0.5,0,EEG
580,6,7,148.026,2,158.95600000000005,3.0,2,2,0,1273,earth2,veryhard,0.4,S21,1,0,0.5,0,EEG
581,7,8,165.36700000000005,2,176.136,3.0,1,2,0,365,Bigleaf1,veryhard,0.4,S21,1,0,0.5,0,EEG
582,8,9,183.413,2,193.21,3.0,1,2,0,420,dnight1,veryhard,0.4,S21,1,0,0.5,0,EEG
583,9,10,200.647,2,210.404,3.0,2,2,0,331,night2,veryhard,0.4,S21,1,0,0.5,0,EEG
584,10,11,216.601,2,227.264,3.0,1,2,0,493,flyingG1,veryhard,0.4,S21,1,0,0.5,0,EEG
585,11,12,233.115,2,242.739,3.0,1,2,0,468,simple_farm1,veryhard,0.4,S21,1,0,0.5,0,EEG
586,13,14,265.797,2,275.833,3.0,1,2,0,466,drydes1,veryhard,0.4,S21,1,0,0.55,0,EEG
587,14,15,281.818,2,292.547,3.0,2,2,0,455,waterfall2,veryhard,0.4,S21,1,0,0.55,0,EEG
588,15,16,299.665,2,310.527,3.0,1,2,0,390,room1,veryhard,0.4,S21,1,0,0.55,0,EEG
589,20,21,381.102,2,392.124,3.0,2,2,0,355,garden2,veryhard,0.4,S21,1,0,0.9000000000000001,0,EEG
590,22,23,414.65,2,423.7,3.0,1,2,0,584,bushes1,veryhard,0.4,S21,1,0,0.9000000000000001,0,EEG
591,25,26,466.804,2,476.507,3.0,2,2,0,845,milly2,hard,0.2,S21,1,0,1.0000000000000002,0,EEG
592,27,28,500.112,2,510.082,3.0,1,2,0,437,bating1,veryhard,0.4,S21,1,0,1.0500000000000005,0,EEG
593,32,33,581.589,2,591.119,3.0,1,2,0,475,swamp1,veryhard,0.4,S21,1,0,1.2000000000000004,0,EEG
594,36,37,649.764,2,660.7339999999998,3.0,1,2,0,459,greentrees1,hard,0.2,S21,1,0,1.2500000000000004,0,EEG
595,37,38,667.8510000000001,2,677.008,3.0,2,2,0,475,flowers2,veryhard,0.4,S21,1,0,1.2500000000000004,0,EEG
596,43,44,770.454,2,780.2769999999998,3.0,1,2,0,338,wuhu1,veryhard,0.4,S21,1,0,1.4500000000000006,0,EEG
597,44,45,787.3539999999998,2,797.217,3.0,2,2,0,680,doggy2,hard,0.2,S21,1,0,1.4500000000000006,0,EEG
598,48,49,851.704,2,862.2869999999998,3.0,1,2,0,378,wFler1,hard,0.2,S21,1,0,1.7500000000000009,0,EEG
599,49,50,868.778,2,879.054,3.0,2,2,0,334,sunset2,veryhard,0.4,S21,1,0,1.7500000000000009,0,EEG
600,51,52,901.246,2,910.603,3.0,1,2,0,351,melons1,veryhard,0.4,S21,1,0,1.9500000000000008,0,EEG
601,58,59,1016.564,2,1027.32,3.0,2,1,1,470,holiday2,veryhard,0.4,S21,1,0,2.8,1,EEG
602,60,61,1049.366,2,1058.736,3.0,1,2,0,588,bunny1,veryhard,0.4,S21,1,0,2.85,0,EEG
603,61,62,1065.88,2,1076.902,3.0,1,2,0,1295,meadow1,hard,0.2,S21,1,0,2.85,0,EEG
604,62,63,1084.153,2,1093.217,3.0,2,1,1,802,boys2,Normal,0.05,S21,1,0,2.8999999999999995,1,EEG
605,63,64,1099.308,2,1109.944,3.0,2,2,0,428,cycle2,hard,0.2,S21,1,0,2.8999999999999995,0,EEG
606,65,66,1133.309,2,1144.331,3.0,1,2,0,723,dusk1,veryhard,0.4,S21,1,0,2.9499999999999997,0,EEG
607,67,68,1167.563,2,1178.119,3.0,2,2,0,614,roses2,hard,0.2,S21,1,0,2.9999999999999987,0,EEG
608,68,69,1185.57,2,1196.539,3.0,2,2,0,345,cartoonHouse2,veryhard,0.4,S21,1,0,2.9999999999999987,0,EEG
609,71,72,1236.298,2,1246.161,3.0,2,2,0,1313,beaachy2,veryhard,0.4,S21,1,0,3.0999999999999988,0,EEG
610,72,73,1254.105,2,1263.368,3.0,1,2,0,404,island1,veryhard,0.4,S21,1,0,3.0999999999999988,0,EEG
611,75,76,1304.806,2,1315.1229999999996,3.0,1,2,0,697,sleepo1,hard,0.2,S21,1,0,3.1999999999999984,0,EEG
612,78,79,1350.963,2,1361.706,3.0,1,2,0,1327,slug1,veryhard,0.4,S21,1,0,3.2499999999999982,0,EEG
613,80,81,1386.6429999999998,2,1397.466,3.0,2,2,0,886,pique2,hard,0.2,S21,1,0,3.299999999999998,0,EEG
614,81,82,1403.571,2,1413.687,3.0,1,2,0,812,brown1,hard,0.2,S21,1,0,3.299999999999998,0,EEG
615,82,83,1420.618,2,1431.081,3.0,1,2,0,655,pelican1,veryhard,0.4,S21,1,0,3.299999999999998,0,EEG
616,83,84,1437.292,2,1447.168,3.0,1,2,0,1254,what1,veryhard,0.4,S21,1,0,3.299999999999998,0,EEG
617,84,85,1454.819,2,1464.309,3.0,1,2,0,418,white1,veryhard,0.4,S21,1,0,3.299999999999998,0,EEG
618,88,89,1518.489,2,1529.378,3.0,2,2,0,880,fissh2,hard,0.2,S21,1,0,3.549999999999998,0,EEG
619,89,90,1535.723,2,1546.279,3.0,2,2,0,2383,sommer2,hard,0.2,S21,1,0,3.549999999999998,0,EEG
620,90,91,1554.716,2,1564.552,3.0,2,2,0,759,basket2,hard,0.2,S21,1,0,3.549999999999998,0,EEG
621,91,92,1572.389,2,1582.386,3.0,2,2,0,666,purple2,veryhard,0.4,S21,1,0,3.549999999999998,0,EEG
622,92,93,1589.65,2,1600.406,3.0,1,1,1,1052,Post1,Normal,0.05,S21,1,0,3.5999999999999983,2,EEG
623,93,94,1607.017,2,1617.6129999999996,3.0,2,2,0,521,autumnjo2,hard,0.2,S21,1,0,3.5999999999999983,0,EEG
624,95,96,1641.2579999999996,2,1651.92,3.0,2,2,0,559,residence2,veryhard,0.4,S21,1,0,3.6499999999999977,0,EEG
625,99,100,1711.819,2,1721.708,3.0,2,2,0,757,turtle2,veryhard,0.4,S21,1,0,3.749999999999997,0,EEG
626,102,103,1762.04,2,1771.171,3.0,1,2,0,582,lady1,veryhard,0.4,S21,1,0,3.849999999999997,0,EEG
627,104,105,1794.215,2,1804.612,3.0,1,2,0,722,Turm1,hard,0.2,S21,1,0,3.899999999999997,0,EEG
628,105,106,1811.702,2,1821.072,3.0,2,2,0,614,simmountain2,veryhard,0.4,S21,1,0,3.899999999999997,0,EEG
629,108,109,1862.711,2,1873.653,3.0,2,2,0,406,fatcat2,hard,0.2,S21,1,0,3.899999999999997,0,EEG
630,110,111,1897.618,2,1907.268,3.0,2,2,0,586,animals2,veryhard,0.4,S21,1,0,3.9499999999999966,0,EEG
631,112,113,1931.286,2,1941.389,3.0,1,2,0,820,Baum1,veryhard,0.4,S21,1,0,3.999999999999997,0,EEG
632,113,114,1947.666,2,1958.169,3.0,2,2,0,779,pond2,veryhard,0.4,S21,1,0,3.999999999999997,0,EEG
633,114,115,1965.98,2,1976.243,3.0,1,2,0,777,pebbles1,hard,0.2,S21,1,0,3.999999999999997,0,EEG
634,115,116,1983.067,2,1993.996,3.0,1,2,0,446,spaman1,veryhard,0.4,S21,1,0,3.999999999999997,0,EEG
635,116,117,2000.727,2,2010.15,3.0,2,2,0,343,dirt2,veryhard,0.4,S21,1,0,3.999999999999997,0,EEG
636,121,122,2077.433,2,2088.056,3.0,1,2,0,583,hut1,veryhard,0.4,S21,1,0,4.049999999999996,0,EEG
637,125,126,2147.047,2,2156.177,3.0,1,2,0,495,plaxe1,veryhard,0.4,S21,1,0,4.349999999999996,0,EEG
638,132,133,2254.289,2,2264.418,3.0,2,2,0,674,trippy2,hard,0.2,S21,1,0,4.599999999999995,0,EEG
639,135,136,2305.63,2,2315.493,3.0,1,2,0,1382,deserts1,veryhard,0.4,S21,1,0,4.699999999999995,0,EEG
640,137,138,2339.511,2,2349.574,3.0,1,2,0,1766,shloom1,hard,0.2,S21,1,0,4.749999999999996,0,EEG
641,138,139,2358.357,2,2369.313,3.0,2,2,0,428,trees2,hard,0.2,S21,1,0,4.749999999999996,0,EEG
642,143,144,2439.301,2,2448.618,3.0,1,2,0,487,BMSer1,veryhard,0.4,S21,1,0,5.249999999999996,0,EEG
643,145,146,2473.862,2,2484.685,3.0,1,2,0,411,GreatPicture_1,hard,0.2,S21,1,0,5.2999999999999945,0,EEG
644,146,147,2491.123,2,2500.879,3.0,2,2,0,728,water2,veryhard,0.4,S21,1,0,5.2999999999999945,0,EEG
645,147,148,2507.637,2,2517.46,3.0,2,2,0,364,ville2,hard,0.2,S21,1,0,5.2999999999999945,0,EEG
646,149,150,2540.945,2,2551.661,3.0,1,2,0,323,hwinter1,veryhard,0.4,S21,1,0,5.349999999999994,0,EEG
647,150,151,2558.6710000000007,2,2568.415,3.0,2,2,0,349,forrest2,veryhard,0.4,S21,1,0,5.349999999999994,0,EEG
648,151,152,2575.039,2,2584.995,3.0,1,2,0,515,dark1,veryhard,0.4,S21,1,0,5.349999999999994,0,EEG
649,153,154,2608.6,2,2619.076,3.0,2,2,0,542,windmill2,veryhard,0.4,S21,1,0,5.399999999999994,0,EEG
650,155,156,2642.588,2,2652.091,3.0,2,2,0,442,sandy2,hard,0.2,S21,1,0,5.599999999999994,0,EEG
651,2,3,53.395,2,64.405,3.0,1,2,0,991,underwater1,veryhard,0.4,S28,1,0,0.1,0,EEG
652,5,6,105.938,2,116.361,3.0,1,1,1,1693,cyan1,veryhard,0.4,S28,1,0,0.75,2,EEG
653,8,9,157.814,2,168.623,3.0,2,2,0,712,apple2,hard,0.2,S28,1,0,0.8500000000000001,0,EEG
654,11,12,208.877,2,219.5,3.0,2,2,0,812,22des2,veryhard,0.4,S28,1,0,0.9500000000000002,0,EEG
655,12,13,225.644,2,235.094,3.0,1,2,0,466,auutumn1,veryhard,0.4,S28,1,0,0.9500000000000002,0,EEG
656,14,15,259.85900000000004,2,269.15,3.0,1,2,0,1648,pebbles1,veryhard,0.4,S28,1,0,0.9500000000000002,0,EEG
657,18,19,328.61,2,337.9,3.0,1,2,0,1221,tower1,hard,0.2,S28,1,0,1.0500000000000005,0,EEG
658,19,20,344.751,2,354.161,3.0,2,2,0,2303,deserts2,veryhard,0.4,S28,1,0,1.0500000000000005,0,EEG
659,21,22,380.459,2,391.495,3.0,1,2,0,1176,brown1,hard,0.2,S28,1,0,1.1000000000000003,0,EEG
660,22,23,398.28,2,409.009,3.0,2,2,0,791,dusk2,hard,0.2,S28,1,0,1.1000000000000003,0,EEG
661,23,24,415.567,2,425.804,3.0,2,2,0,650,wowclouds2,hard,0.2,S28,1,0,1.1000000000000003,0,EEG
662,24,25,431.828,2,441.345,3.0,1,2,0,575,streetsign1,hard,0.2,S28,1,0,1.1000000000000003,0,EEG
663,26,27,465.67,2,475.96,3.0,2,2,0,960,candle2,hard,0.2,S28,1,0,1.1500000000000004,0,EEG
664,28,29,498.913,2,509.802,3.0,1,2,0,1498,flowers1,hard,0.2,S28,1,0,1.2000000000000004,0,EEG
665,29,30,517.066,2,527.196,3.0,1,2,0,745,island1,hard,0.2,S28,1,0,1.2000000000000004,0,EEG
666,32,33,566.21,2,575.8330000000002,3.0,1,2,0,545,auti1,hard,0.2,S28,1,0,1.2500000000000004,0,EEG
667,33,34,581.605,2,591.8009999999998,3.0,2,2,0,529,pique2,hard,0.2,S28,1,0,1.2500000000000004,0,EEG
668,36,37,639.319,2,650.049,3.0,2,1,1,688,beach2,hard,0.2,S28,1,0,1.5000000000000004,1,EEG
669,37,38,657.513,2,666.7760000000002,3.0,1,1,1,339,greentrees1,veryhard,0.4,S28,1,0,1.9000000000000004,2,EEG
670,38,39,673.6010000000001,2,684.237,3.0,1,2,0,351,GreatPicture_1,veryhard,0.4,S28,1,0,1.9000000000000004,0,EEG
671,41,42,725.437,2,735.94,3.0,2,2,0,583,snowhut2,veryhard,0.4,S28,1,0,1.9000000000000004,0,EEG
672,44,45,780.018,2,790.681,3.0,2,1,1,1332,Charlie2,veryhard,0.4,S28,1,0,2.3500000000000005,1,EEG
673,46,47,809.435,2,819.232,3.0,2,1,1,456,drydes2,hard,0.2,S28,1,0,2.5500000000000007,1,EEG
674,48,49,843.317,2,853.327,3.0,1,2,0,543,sunny1,hard,0.2,S28,1,0,2.6000000000000005,0,EEG
675,61,62,1062.43,2,1072.867,3.0,1,2,0,763,dark1,veryhard,0.4,S28,1,0,3.1499999999999995,0,EEG
676,63,64,1098.538,2,1109.521,3.0,2,1,1,496,HiHo2,hard,0.2,S28,1,0,3.3999999999999995,1,EEG
677,64,65,1116.012,2,1125.2089999999996,3.0,2,2,0,749,dirt2,hard,0.2,S28,1,0,3.3999999999999995,0,EEG
678,65,66,1131.914,2,1142.297,3.0,1,1,1,386,appT1,veryhard,0.4,S28,1,0,3.8,2,EEG
679,67,68,1164.4489999999996,2,1173.673,3.0,1,2,0,587,garden1,hard,0.2,S28,1,0,3.8499999999999988,0,EEG
680,73,74,1266.162,2,1276.332,3.0,2,2,0,558,fence2,hard,0.2,S28,1,0,4.099999999999999,0,EEG
681,75,76,1298.871,2,1308.388,3.0,2,2,0,239,turtle2,veryhard,0.4,S28,1,0,4.149999999999999,0,EEG
682,79,80,1366.7279999999996,2,1377.165,3.0,2,2,0,940,boat2,veryhard,0.4,S28,1,0,4.299999999999998,0,EEG
683,80,81,1384.855,2,1393.9720000000002,3.0,1,2,0,1309,doggy1,hard,0.2,S28,1,0,4.299999999999998,0,EEG
684,81,82,1401.263,2,1412.099,3.0,2,2,0,658,animals2,veryhard,0.4,S28,1,0,4.299999999999998,0,EEG
685,84,85,1452.1529999999998,2,1461.51,3.0,1,2,0,766,zeppelin1,hard,0.2,S28,1,0,4.549999999999998,0,EEG
686,87,88,1502.842,2,1513.679,3.0,2,2,0,739,Igel2,veryhard,0.4,S28,1,0,4.599999999999998,0,EEG
687,89,90,1542.842,2,1552.292,3.0,1,1,1,466,scared1,hard,0.2,S28,1,0,4.799999999999998,2,EEG
688,90,91,1558.677,2,1569.047,3.0,2,1,1,587,geeny2,veryhard,0.4,S28,1,0,5.199999999999998,1,EEG
689,92,93,1591.319,2,1601.6229999999996,3.0,2,2,0,522,spaman2,veryhard,0.4,S28,1,0,5.199999999999998,0,EEG
690,93,94,1607.954,2,1618.604,3.0,1,1,1,402,Turm1,hard,0.2,S28,1,0,5.399999999999999,2,EEG
691,94,95,1625.628,2,1634.825,3.0,2,2,0,496,pelican2,hard,0.2,S28,1,0,5.399999999999999,0,EEG
692,96,97,1657.67,2,1668.054,3.0,2,1,1,742,fatcat2,veryhard,0.4,S28,1,0,5.849999999999999,1,EEG
693,97,98,1675.838,2,1686.8470000000002,3.0,1,1,1,1161,boys1,Normal,0.05,S28,1,0,5.899999999999999,2,EEG
694,99,100,1712.372,2,1722.915,3.0,2,2,0,646,room2,hard,0.2,S28,1,0,5.899999999999999,0,EEG
695,101,103,1764.821,2,1774.378,3.0,1,2,0,725,trees1,veryhard,0.4,S28,1,0,5.9499999999999975,0,EEG
696,104,106,1811.952,2,1822.202,3.0,2,1,1,588,melons2,veryhard,0.4,S28,1,0,6.399999999999999,1,EEG
697,111,113,1928.726,2,1939.562,3.0,1,2,0,585,spaceCat1,veryhard,0.4,S28,1,0,6.649999999999998,0,EEG
698,112,114,1945.894,2,1955.197,3.0,1,2,0,690,roses1,veryhard,0.4,S28,1,0,6.649999999999998,0,EEG
699,113,115,1962.648,2,1972.285,3.0,1,2,0,2306,forrest1,hard,0.2,S28,1,0,6.649999999999998,0,EEG
700,114,116,1980.949,2,1991.358,3.0,2,1,1,438,redmoon2,veryhard,0.4,S28,1,0,7.049999999999998,1,EEG
701,115,117,1998.543,2,2008.619,3.0,1,2,0,605,slug1,veryhard,0.4,S28,1,0,7.049999999999998,0,EEG
702,117,119,2032.438,2,2042.595,3.0,1,2,0,1686,stormy1,veryhard,0.4,S28,1,0,7.099999999999998,0,EEG
703,118,120,2049.619,2,2058.962,3.0,2,2,0,1680,pmoon2,veryhard,0.4,S28,1,0,7.099999999999998,0,EEG
704,119,121,2067.64,2,2078.529,3.0,2,1,1,2762,spring2,hard,0.2,S28,1,0,7.299999999999998,1,EEG
705,123,127,2176.736,2,2186.6,3.0,1,2,0,1336,yardie1,hard,0.2,S28,1,0,7.449999999999997,0,EEG
706,124,128,2194.277,2,2204.314,3.0,1,2,0,2076,wFler1,veryhard,0.4,S28,1,0,7.449999999999997,0,EEG
707,125,130,2232.064,2,2241.115,3.0,2,2,0,901,girly2,veryhard,0.4,S28,1,0,7.449999999999997,0,EEG
708,126,131,2248.099,2,2258.922,3.0,2,1,1,459,hwinter2,hard,0.2,S28,1,0,7.649999999999998,1,EEG
709,129,134,2299.268,2,2308.425,3.0,2,2,0,497,volcano2,veryhard,0.4,S28,1,0,7.749999999999997,0,EEG
710,130,135,2314.837,2,2325.166,3.0,1,2,0,591,boring1,hard,0.2,S28,1,0,7.749999999999997,0,EEG
711,132,137,2348.225,2,2357.822,3.0,2,2,0,1155,berry2,veryhard,0.4,S28,1,0,7.799999999999998,0,EEG
712,134,139,2378.055,2,2387.306,3.0,1,2,0,926,plaxe1,veryhard,0.4,S28,1,0,7.799999999999998,0,EEG
713,135,140,2395.116,2,2405.166,3.0,2,2,0,455,meadow2,hard,0.2,S28,1,0,7.799999999999998,0,EEG
714,136,141,2412.124,2,2423.174,3.0,1,2,0,469,crazysheep1,hard,0.2,S28,1,0,7.799999999999998,0,EEG
715,137,142,2429.918,2,2439.248,3.0,1,2,0,703,winter1,hard,0.2,S28,1,0,7.799999999999998,0,EEG
716,143,148,2531.271,2,2540.881,3.0,2,1,1,525,pond2,hard,0.2,S28,1,0,8.149999999999997,1,EEG
717,148,153,2613.416,2,2623.813,3.0,2,1,1,465,windmill2,hard,0.2,S28,1,0,8.699999999999998,1,EEG
718,151,156,2663.826,2,2673.01,3.0,1,2,0,618,Bouses1,veryhard,0.4,S28,1,0,8.799999999999997,0,EEG
793,0,1,39.292,2,48.928,3.0,1,2,0,3556,pebbles1,hard,0.2,S38,1,0,0.0,0,EEG
794,1,2,57.978,2,67.428,3.0,1,2,0,856,bating1,hard,0.2,S38,1,0,0.0,0,EEG
795,2,3,75.09100000000002,2,85.274,3.0,1,2,0,697,purple1,veryhard,0.4,S38,1,0,0.0,0,EEG
796,13,14,258.115,2,268.75,3.0,1,1,1,735,octopus1,veryhard,0.4,S38,1,0,0.75,2,EEG
797,16,17,309.068,2,319.851,3.0,2,1,1,589,trees2,veryhard,0.4,S38,1,0,1.2000000000000002,1,EEG
798,18,19,344.348,2,353.451,3.0,2,1,1,697,boys2,Normal,0.05,S38,1,0,1.3000000000000005,1,EEG
799,19,20,360.782,2,370.631,3.0,1,2,0,901,long1,hard,0.2,S38,1,0,1.3000000000000005,0,EEG
800,20,21,378.642,2,389.251,3.0,1,2,0,851,boat1,veryhard,0.4,S38,1,0,1.3000000000000005,0,EEG
801,24,25,448.948,2,459.158,3.0,1,1,1,441,girly1,hard,0.2,S38,1,0,1.6500000000000004,2,EEG
802,26,27,481.042,2,491.492,3.0,1,2,0,1479,flowers1,hard,0.2,S38,1,0,1.7000000000000004,0,EEG
803,28,29,517.482,2,526.758,3.0,1,1,1,1196,spook1,veryhard,0.4,S38,1,0,2.1500000000000004,2,EEG
804,29,30,534.622,2,544.512,3.0,2,2,0,614,pique2,veryhard,0.4,S38,1,0,2.1500000000000004,0,EEG
805,31,32,568.876,2,578.045,3.0,2,1,1,912,boring2,veryhard,0.4,S38,1,0,2.6,1,EEG
806,32,33,585.802,2,595.985,3.0,2,2,0,1561,plaxe2,veryhard,0.4,S38,1,0,2.6,0,EEG
807,35,36,634.357,2,644.007,3.0,1,1,1,419,benches1,hard,0.2,S38,1,0,3.0000000000000004,2,EEG
808,38,39,684.538,2,693.668,3.0,1,2,0,411,spaman1,hard,0.2,S38,1,0,3.1,0,EEG
809,39,40,700.305,2,711.168,3.0,2,1,1,1242,drydes2,veryhard,0.4,S38,1,0,3.5,1,EEG
810,40,41,719.005,2,729.2139999999998,3.0,2,2,0,775,milly2,veryhard,0.4,S38,1,0,3.5,0,EEG
811,41,42,735.638,2,745.435,3.0,2,1,1,3147,geeny2,veryhard,0.4,S38,1,0,3.9,1,EEG
812,42,43,753.791,2,764.3610000000001,3.0,2,2,0,572,snowhut2,veryhard,0.4,S38,1,0,3.9,0,EEG
813,43,44,770.278,2,781.168,3.0,2,2,0,558,pond2,hard,0.2,S38,1,0,3.9,0,EEG
814,44,45,787.472,2,796.788,3.0,2,1,1,1684,apple2,veryhard,0.4,S38,1,0,4.3,1,EEG
815,45,46,805.372,2,814.9010000000002,3.0,1,2,0,862,night1,veryhard,0.4,S38,1,0,4.3,0,EEG
816,48,49,856.325,2,867.201,3.0,1,2,0,1099,volcano1,hard,0.2,S38,1,0,4.4,0,EEG
817,52,53,925.392,2,936.362,3.0,1,1,1,1683,cows1,hard,0.2,S38,1,0,4.699999999999998,2,EEG
818,55,56,978.812,2,988.208,3.0,1,2,0,564,turtle1,hard,0.2,S38,1,0,4.799999999999999,0,EEG
819,58,59,1031.405,2,1041.015,3.0,1,2,0,687,roses1,hard,0.2,S38,1,0,4.899999999999999,0,EEG
820,59,60,1048.559,2,1059.461,3.0,1,2,0,901,flight1,hard,0.2,S38,1,0,4.899999999999999,0,EEG
821,60,61,1067.018,2,1076.455,3.0,1,2,0,559,dusk1,veryhard,0.4,S38,1,0,4.899999999999999,0,EEG
822,63,64,1115.346,2,1125.369,3.0,2,1,1,629,games2,hard,0.2,S38,1,0,5.199999999999998,1,EEG
823,64,65,1132.02,2,1141.15,3.0,1,2,0,385,white1,veryhard,0.4,S38,1,0,5.199999999999998,0,EEG
824,68,69,1196.102,2,1206.845,3.0,2,1,1,993,swamp2,hard,0.2,S38,1,0,5.549999999999998,1,EEG
825,70,71,1231.369,2,1242.018,3.0,2,1,1,565,what2,hard,0.2,S38,1,0,5.799999999999998,1,EEG
826,72,73,1266.035,2,1275.378,3.0,2,1,1,512,sunny2,veryhard,0.4,S38,1,0,6.249999999999997,1,EEG
827,75,76,1315.23,2,1325.866,3.0,2,1,1,397,redmoon2,hard,0.2,S38,1,0,6.549999999999998,1,EEG
828,77,78,1348.497,2,1357.933,3.0,1,1,1,734,auutumn1,veryhard,0.4,S38,1,0,6.999999999999997,2,EEG
829,80,81,1395.7320000000002,2,1406.715,3.0,2,2,0,552,room2,veryhard,0.4,S38,1,0,7.099999999999998,0,EEG
830,81,82,1412.513,2,1422.509,3.0,2,1,1,694,22des2,veryhard,0.4,S38,1,0,7.499999999999997,1,EEG
831,86,87,1496.214,2,1506.45,3.0,2,1,1,483,fatcat2,veryhard,0.4,S38,1,0,8.099999999999998,1,EEG
832,87,88,1512.5279999999998,2,1523.257,3.0,1,2,0,674,Charlie1,hard,0.2,S38,1,0,8.099999999999998,0,EEG
833,88,89,1529.974,2,1539.704,3.0,2,1,1,1611,garden2,veryhard,0.4,S38,1,0,8.499999999999998,1,EEG
834,89,90,1546.648,2,1556.231,3.0,1,2,0,1454,sleepo1,hard,0.2,S38,1,0,8.499999999999998,0,EEG
835,91,92,1579.182,2,1588.2720000000004,3.0,2,2,0,486,slug2,hard,0.2,S38,1,0,8.549999999999999,0,EEG
836,92,93,1594.003,2,1603.773,3.0,2,1,1,1010,spokyf2,veryhard,0.4,S38,1,0,8.95,1,EEG
837,93,94,1610.477,2,1619.6329999999996,3.0,1,2,0,447,grassy1,hard,0.2,S38,1,0,8.95,0,EEG
838,94,95,1626.937,2,1636.813,3.0,1,2,0,1201,basket1,veryhard,0.4,S38,1,0,8.95,0,EEG
839,95,96,1644.73,2,1655.1,3.0,2,1,1,432,windmill2,hard,0.2,S38,1,0,9.15,1,EEG
840,99,100,1711.132,2,1720.688,3.0,2,1,1,430,spring2,veryhard,0.4,S38,1,0,9.85,1,EEG
841,100,101,1726.819,2,1736.362,3.0,1,2,0,342,greentrees1,hard,0.2,S38,1,0,9.85,0,EEG
842,103,104,1776.227,2,1786.8629999999996,3.0,1,2,0,415,redriv1,hard,0.2,S38,1,0,9.9,0,EEG
843,104,105,1793.473,2,1802.656,3.0,1,2,0,2295,zeppelin1,hard,0.2,S38,1,0,9.9,0,EEG
844,108,109,1865.219,2,1876.055,3.0,2,2,0,377,Xtra2,hard,0.2,S38,1,0,10.050000000000002,0,EEG
845,113,114,1954.652,2,1963.941,3.0,1,1,1,655,path1,veryhard,0.4,S38,1,0,10.600000000000003,2,EEG
846,115,116,1986.293,2,1996.769,3.0,1,2,0,570,piggies1,hard,0.2,S38,1,0,10.650000000000006,0,EEG
847,116,117,2002.487,2,2013.163,3.0,2,1,1,752,streetsign2,veryhard,0.4,S38,1,0,11.050000000000004,1,EEG
848,118,119,2042.978,2,2052.827,3.0,1,1,1,1304,Post1,Normal,0.05,S38,1,0,11.100000000000007,2,EEG
849,120,121,2075.139,2,2084.735,3.0,1,2,0,829,stormy1,hard,0.2,S38,1,0,11.300000000000004,0,EEG
850,121,122,2092.346,2,2102.422,3.0,2,1,1,973,underwater2,veryhard,0.4,S38,1,0,11.700000000000005,1,EEG
851,122,123,2109.592,2,2119.282,3.0,2,2,0,659,BMSer2,veryhard,0.4,S38,1,0,11.700000000000005,0,EEG
852,125,126,2163.745,2,2173.061,3.0,2,2,0,415,birdy2,hard,0.2,S38,1,0,11.800000000000008,0,EEG
853,129,130,2243.181,2,2253.457000000001,3.0,1,2,0,776,auti1,veryhard,0.4,S38,1,0,11.850000000000007,0,EEG
854,130,131,2259.748,2,2269.145,3.0,1,2,0,1157,babyblue1,veryhard,0.4,S38,1,0,11.850000000000007,0,EEG
855,135,136,2351.46,2,2360.909,3.0,1,2,0,746,lake1,hard,0.2,S38,1,0,12.000000000000009,0,EEG
856,137,138,2384.007,2,2394.8160000000007,3.0,1,1,1,3880,bever1,veryhard,0.4,S38,1,0,12.60000000000001,2,EEG
857,139,140,2421.486,2,2431.522,3.0,1,1,1,481,dirt1,hard,0.2,S38,1,0,13.000000000000007,2,EEG
858,143,144,2491.699,2,2502.415,3.0,1,2,0,422,island1,veryhard,0.4,S38,1,0,13.05000000000001,0,EEG
859,144,145,2508.453,2,2517.689,3.0,1,2,0,720,Baum1,hard,0.2,S38,1,0,13.05000000000001,0,EEG
860,145,146,2524.593,2,2535.203,3.0,2,2,0,382,dark2,hard,0.2,S38,1,0,13.05000000000001,0,EEG
861,146,147,2541.56,2,2550.877,3.0,2,1,1,423,pumpkin2,veryhard,0.4,S38,1,0,13.45000000000001,1,EEG
862,153,154,2656.223,2,2665.753,3.0,2,1,1,1479,balloon2,veryhard,0.4,S38,1,0,14.100000000000017,1,EEG
863,154,155,2673.79,2,2683.3190000000004,3.0,1,2,0,1149,melons1,hard,0.2,S38,1,0,14.100000000000017,0,EEG
