,BIS,BSSSscore,Bas_Drive,Bas_FS,Bas_RS,CC,CheatingMagnitude,Cr,DGSscore,GPSscore,HCBscore,ID,MFQ_Authority,MFQ_Fairness,MFQ_Harm,MFQ_Loyalty,MFQ_Purity,MFSS_Authourity,MFSS_Fairness,MFSS_Harm,MFSS_InGroup,MFSS_Purity_S,MFV-Authority,MFV-Care,MFV-Fairness,MFV-Liberty,MFV-Loyalty,MFV-Sanctity,MFV-SocialNorms,Machscore_Manipulativeness,NPI_Aut,NPI_Ent,NPI_Exh,NPI_SelfS,NPI_Sup,NPI_Van,NPI_sum,PUR_Ss,RATscore,RiskAversion,Supps-LackOfPerseverance,Supps-LackOfPremediation,Supps-NegUrgency,Supps-PosUrgency,Supps-SensationSeeking,Unnamed: 0,exp,k,mDGSscore,sub
13,2.7142857142857144,38.0,3.75,4.0,3.2,44,,16.5,27.0,10,23.0,29,19.0,27.0,28.0,25.0,10.0,2.0,3.8,5.8,4.333333333333333,5.0,15.0,63.0,23.0,28.0,25.0,34.0,18.0,63.0,0.375,0.3333333333333333,0.8571428571428571,0.3333333333333333,1.0,0.6666666666666666,49.96547619047619,3.0,39,18.75,10.0,9.0,12.0,11.0,16.0,13,fMRI,0.006743505446956389,3.8571428571428568,29
14,3.2857142857142856,30.0,3.5,3.75,3.0,39,,55.5,25.0,5,106.0,31,22.0,33.0,33.0,26.0,12.0,6.4,7.8,8.0,6.5,8.0,35.0,82.0,36.0,41.0,48.0,33.0,3.0,62.0,0.125,0.3333333333333333,0.14285714285714285,0.3333333333333333,0.2,0.3333333333333333,19.46785714285714,0.0,11,14.25,6.0,11.0,9.0,11.0,16.0,14,fMRI,3.561161366820567e-05,3.571428571428572,31
15,2.571428571428572,31.0,2.25,3.0,3.0,5,,40.0,12.0,13,67.0,32,25.0,29.0,30.0,29.0,23.0,7.0,6.8,7.4,6.333333333333332,7.8,38.0,99.0,41.0,55.0,46.0,38.0,3.0,62.0,0.375,0.0,0.0,0.5,0.4,0.3333333333333333,26.00833333333333,0.4472135954999579,21,14.25,7.0,7.0,8.0,3.0,13.0,15,fMRI,0.02070406872764684,1.7142857142857142,32
16,2.4285714285714284,26.0,3.0,2.75,3.2,8,,27.5,26.0,6,49.0,36,23.0,21.0,22.0,22.0,20.0,2.0,2.2,3.0,2.1666666666666665,2.6,15.0,40.0,19.0,46.0,20.0,21.0,23.0,66.0,0.625,0.16666666666666666,0.8571428571428571,0.5,0.8,0.6666666666666666,52.01547619047618,0.5477225575051661,63,9.75,9.0,10.0,6.0,8.0,12.0,16,fMRI,0.014062968478715326,3.7142857142857135,36
17,2.8571428571428568,30.0,3.25,4.0,4.0,64,,24.5,20.0,9,40.0,37,28.0,27.0,31.0,25.0,29.0,7.6,6.4,4.8,2.5,7.4,44.0,81.0,29.0,33.0,33.0,35.0,50.0,68.0,0.625,0.5,0.8571428571428571,0.6666666666666666,0.6,1.0,54.24880952380952,1.3416407864998738,85,18.75,5.0,8.0,6.0,3.0,12.0,17,fMRI,0.01002317314026318,2.8571428571428568,37
18,3.0,29.0,3.0,3.25,3.0,27,,28.0,16.0,1,55.0,38,15.0,27.0,27.0,20.0,17.0,4.8,6.0,6.0,5.333333333333333,6.6,27.0,74.0,30.0,41.0,34.0,22.0,4.0,53.0,0.25,0.0,0.5714285714285714,0.16666666666666666,0.0,0.0,21.38809523809524,1.9493588689617931,19,14.25,8.0,8.0,10.0,6.0,11.0,18,fMRI,0.008898354597682928,2.2857142857142856,38
19,3.2857142857142856,23.0,1.5,2.0,3.0,2,,48.5,14.0,10,87.0,39,26.0,29.0,26.0,24.0,18.0,4.6,5.2,6.0,5.5,6.6,22.0,81.0,32.0,47.0,21.0,36.0,4.0,52.0,0.375,0.0,0.14285714285714285,0.16666666666666666,0.2,0.0,14.884523809523811,3.130495168499706,33,6.75,6.0,7.0,8.0,3.0,9.0,19,fMRI,0.008329327422864297,2.0,39
20,3.4285714285714284,17.0,3.25,3.5,3.6,9,,23.5,12.0,5,42.0,40,18.0,25.0,25.0,21.0,18.0,3.4,4.4,4.4,4.5,4.8,28.0,66.0,28.0,36.0,33.0,31.0,15.0,59.0,0.625,0.5,0.42857142857142855,0.16666666666666666,0.8,0.6666666666666666,45.586904761904755,2.949576240750525,28,3.75,12.0,8.0,12.0,6.0,12.0,20,fMRI,0.010321606665354286,1.7142857142857142,40
21,3.0,22.0,2.25,3.0,2.4,13,,25.5,20.0,5,46.0,49,20.0,22.0,27.0,24.0,22.0,4.8,4.2,5.8,5.0,6.4,29.0,52.0,24.0,35.0,32.0,24.0,19.0,59.0,0.125,0.16666666666666666,0.0,0.3333333333333333,0.4,0.0,21.625,2.1908902300206643,15,14.25,7.0,9.0,9.0,4.0,9.0,21,fMRI,0.19669272859445405,2.8571428571428568,49
22,3.0,25.0,3.0,3.0,3.8,2,,7.0,20.0,2,12.0,50,23.0,26.0,18.0,22.0,15.0,2.4,4.8,5.6,5.333333333333333,5.8,16.0,58.0,29.0,47.0,3.0,20.0,0.0,55.0,0.375,0.0,0.0,0.16666666666666666,0.2,0.0,17.141666666666666,1.9235384061671343,50,5.25,9.0,9.0,8.0,4.0,5.0,22,fMRI,4.099399069496612e-05,2.8571428571428568,50
23,2.2857142857142856,20.0,2.75,2.75,2.8,5,,78.0,15.0,-1,157.0,51,10.0,21.0,24.0,14.0,13.0,3.4,7.4,8.0,6.166666666666668,6.4,23.0,71.0,27.0,37.0,10.0,11.0,5.0,56.0,0.25,0.16666666666666666,0.0,0.5,0.6,0.0,23.716666666666665,3.049590136395381,33,14.25,14.0,9.0,8.0,5.0,7.0,23,fMRI,0.0016711775860622322,2.142857142857143,51
24,3.0,32.0,3.0,4.0,3.8,15,,48.0,23.0,8,88.0,52,18.0,24.0,26.0,27.0,12.0,3.2,5.6,7.2,4.0,3.2,37.0,88.0,34.0,41.0,33.0,40.0,0.0,60.0,0.625,0.3333333333333333,0.5714285714285714,0.8333333333333334,0.2,0.0,45.163095238095245,2.683281572999748,25,17.25,13.0,9.0,11.0,6.0,15.0,24,fMRI,0.043413859301685835,3.2857142857142856,52
25,3.2857142857142856,23.0,2.25,2.0,2.6,0,,15.5,18.0,0,31.0,53,23.0,26.0,28.0,19.0,21.0,5.6,5.6,7.2,7.166666666666668,5.8,21.0,75.0,30.0,49.0,30.0,29.0,1.0,62.0,0.25,0.3333333333333333,0.0,0.3333333333333333,0.4,0.0,19.316666666666666,1.9235384061671343,7,25.0,9.0,8.0,7.0,3.0,5.0,25,fMRI,0.010828204324042924,2.571428571428572,53
26,3.1428571428571432,31.0,2.0,2.5,3.0,12,,41.0,17.0,3,79.0,54,21.0,32.0,28.0,17.0,11.0,3.6,5.8,5.4,5.333333333333333,5.4,18.0,68.0,29.0,40.0,23.0,23.0,0.0,60.0,0.0,0.0,0.0,0.0,0.4,1.0,13.4,2.4083189157584592,32,14.25,11.0,8.0,5.0,3.0,11.0,26,fMRI,0.009622995654417666,2.4285714285714284,54
27,3.7142857142857135,34.0,2.75,3.0,3.8,3,,25.0,16.0,5,45.0,56,18.0,28.0,29.0,21.0,14.0,5.4,6.6,6.4,4.666666666666667,6.0,26.0,63.0,34.0,34.0,24.0,28.0,13.0,57.0,0.125,0.0,0.14285714285714285,0.5,0.4,0.6666666666666666,24.034523809523808,2.23606797749979,30,8.25,6.0,7.0,11.0,3.0,11.0,27,fMRI,0.005092606073824951,2.2857142857142856,56
28,1.5714285714285714,37.0,2.75,4.0,3.4,2,,54.0,18.0,9,99.0,58,19.0,26.0,34.0,24.0,12.0,5.8,8.0,7.0,7.833333333333332,7.0,23.0,74.0,37.0,48.0,17.0,22.0,0.0,63.0,0.25,0.16666666666666666,0.2857142857142857,0.3333333333333333,0.6,0.3333333333333333,30.369047619047613,1.224744871391589,89,14.25,6.0,8.0,10.0,10.0,16.0,28,fMRI,0.1036536213885274,2.571428571428572,58
29,2.2857142857142856,23.0,2.5,3.25,3.0,3,,4.0,19.0,1,7.0,59,27.0,29.0,24.0,33.0,20.0,6.8,5.6,8.0,7.0,8.0,27.0,48.0,24.0,45.0,30.0,21.0,28.0,51.0,0.375,0.16666666666666666,0.14285714285714285,0.6666666666666666,0.6,0.6666666666666666,39.21785714285714,0.0,78,25.0,10.0,7.0,4.0,4.0,11.0,29,fMRI,0.013390295140074482,2.7142857142857144,59
30,2.7142857142857144,27.0,3.0,3.0,3.4,56,,45.0,18.0,10,80.0,62,25.0,32.0,29.0,25.0,27.0,8.0,8.0,8.0,7.833333333333332,8.0,31.0,89.0,37.0,39.0,5.0,23.0,9.0,74.0,0.5,0.0,0.14285714285714285,0.6666666666666666,0.6,0.3333333333333333,36.84285714285715,0.0,18,11.25,8.0,7.0,8.0,6.0,13.0,30,fMRI,0.7642679070826633,2.571428571428572,62
31,3.1428571428571432,26.0,2.0,2.25,2.6,2,,26.0,24.0,5,47.0,65,26.0,23.0,32.0,19.0,18.0,4.8,3.8,4.8,5.0,5.0,29.0,68.0,26.0,42.0,32.0,23.0,0.0,63.0,0.25,0.3333333333333333,0.0,0.6666666666666666,0.6,1.0,41.64999999999999,2.9154759474226504,10,8.25,15.0,5.0,11.0,3.0,10.0,31,fMRI,0.04735949609363265,3.4285714285714284,65
32,3.0,34.0,2.0,3.25,3.2,42,,31.5,7.0,1,62.0,66,12.0,30.0,27.0,15.0,10.0,3.2,5.6,6.2,4.0,4.4,10.0,75.0,30.0,51.0,12.0,21.0,0.0,52.0,0.125,0.0,0.0,0.16666666666666666,0.0,0.0,10.691666666666666,2.6076809620810595,28,14.25,8.0,8.0,6.0,6.0,10.0,32,fMRI,0.011658361040182346,1.0,66
33,2.8571428571428568,22.0,2.5,3.0,3.2,9,,29.0,21.0,2,56.0,72,25.0,28.0,27.0,24.0,25.0,5.2,4.4,6.0,6.333333333333332,5.8,30.0,73.0,33.0,,23.0,13.0,1.0,68.0,0.375,0.16666666666666666,0.2857142857142857,0.5,0.6,0.3333333333333333,34.660714285714285,2.04939015319192,13,8.25,5.0,9.0,10.0,6.0,13.0,33,fMRI,0.018050351330309942,3.0,72
34,2.4285714285714284,33.0,2.5,2.75,3.2,1,,9.5,12.0,7,12.0,74,16.0,27.0,15.0,14.0,17.0,4.2,3.8,4.0,3.6666666666666665,5.0,21.0,64.0,35.0,,15.0,27.0,6.0,53.0,0.625,0.16666666666666666,0.2857142857142857,0.6666666666666666,0.4,0.0,34.34404761904762,2.23606797749979,33,14.25,7.0,9.0,6.0,8.0,10.0,34,fMRI,0.003969878645542101,1.7142857142857142,74
35,3.1428571428571432,22.0,2.25,3.0,3.6,1,,26.0,14.0,8,44.0,75,17.0,29.0,28.0,23.0,21.0,4.2,5.6,5.8,4.833333333333333,6.2,27.0,66.0,25.0,39.0,30.0,26.0,0.0,62.0,0.75,0.16666666666666666,0.0,0.6666666666666666,0.4,0.0,29.98333333333333,3.0331501776206204,128,9.75,6.0,10.0,7.0,6.0,10.0,35,fMRI,0.0033295590345963377,2.0,75
36,3.2857142857142856,32.0,3.0,2.75,3.8,16,,25.0,18.0,1,49.0,81,23.0,26.0,28.0,18.0,17.0,3.0,4.8,6.4,5.166666666666667,5.4,20.0,75.0,29.0,44.0,27.0,36.0,2.0,53.0,0.5,0.3333333333333333,0.0,0.3333333333333333,0.8,0.0,30.16666666666667,2.1908902300206643,35,5.25,8.0,6.0,7.0,3.0,14.0,36,fMRI,0.0048163734134396615,2.571428571428572,81
