spelliddecomp,spellre,spellrese,spellretscore,spellreprob,spellcovar,spelltenre,spellivre,spellivrese,spellivretscore,spellivreprob,spellivcovar
139,0.00892810187617065,0.018853295021195,0.473556578101261,0.635817367863782,0.000507573977510746,0.00843933656079074,0.00874188163635862,0.0197413534216627,0.442820785872054,0.657896499570257,0.000552526106418628
140,0.0194849770405077,0.0182256061095494,1.06909898762151,0.285028118021143,0.000507573977510746,0.0199539695650061,0.0183723057181518,0.0193328462891091,0.95031561537328,0.341954621429206,0.000552526106418628
141,0.016379504764947,0.0210788766797039,0.777057763268674,0.437126864169039,0.000507573977510746,0.0166073731190495,0.0167714747937037,0.0219103273389048,0.765459800498901,0.443999930595052,0.000552526106418628
142,0.00212921092528264,0.019121492889931,0.111351709698559,0.911337716061837,0.000507573977510746,0.00135674784103198,0.00189287431206813,0.0201696184105255,0.0938477998711335,0.925230282639797,0.000552526106418628
143,0.00952577519894375,0.0198335750088114,0.480285334071732,0.631025757620445,0.000507573977510746,0.0099124257547523,0.0105300405041548,0.0207269997460941,0.508034960831181,0.611430150004228,0.000552526106418628
144,0.000144212829180323,0.0203417747608087,0.0070894910044019,0.994343468683018,0.000507573977510746,0.000298944427728226,-0.00196533390605828,0.0211436602483248,-0.0929514513086251,0.925942350503328,0.000552526106418628
145,3.92999985914406e-05,0.021790732384196,0.00180351894092112,0.998561005114233,0.000507573977510746,6.11580804197361e-05,-0.000942225536389221,0.0226799124565652,-0.041544496178885,0.966861918668271,0.000552526106418628
146,-0.00140940187152989,0.0190784859090728,-0.0738738848694301,0.941110910558108,0.000507573977510746,-0.00141579418517984,-0.000762468974080614,0.0199891996018988,-0.0381440472488045,0.969572922218668,0.000552526106418628
147,-0.005434776405781,0.02223793108768,-0.244392177687425,0.806927692099257,0.000507573977510746,-0.00551223644224478,-0.00600511942142185,0.0231768245532777,-0.259100180338234,0.795558576037727,0.000552526106418628
148,0.00104480908599929,0.0225060714783149,0.0464234323171855,0.962972869927305,0.000507573977510746,0.00106887213783171,0.00118576778145873,0.0234793855954865,0.0505025047029628,0.95972207271182,0.000552526106418628
149,-0.00867713487783046,0.0204059623222859,-0.425225467967954,0.67067340164398,0.000507573977510746,-0.00876812062645147,-0.00928570577061931,0.0212257325799449,-0.4374739828482,0.661768757009571,0.000552526106418628
150,-0.00160190472488413,0.0196195466533632,-0.0816484067234824,0.93492649991074,0.000507573977510746,-0.00180094990607395,0.000666121941660392,0.0204475955499705,0.0325770303912996,0.974011964047034,0.000552526106418628
151,0.00992987660604406,0.0188430665399088,0.526977739266219,0.598210428908202,0.000507573977510746,0.0102843038941987,0.0166365934250961,0.01987847815786,0.836914842926139,0.402642800451333,0.000552526106418628
152,-0.00164581556426036,0.0223259011183666,-0.073717766442422,0.941235135952718,0.000507573977510746,-0.0016748958108556,-0.00175029706972496,0.023275828335197,-0.0751980571655195,0.940057307932432,0.000552526106418628
153,-0.00170358946773566,0.021863587259726,-0.0779190279938082,0.937892647543899,0.000507573977510746,-0.00148016633426769,-0.000615253367186607,0.0227638618779636,-0.0270276357537645,0.978437755682213,0.000552526106418628
154,-0.00143082152175925,0.0196188264399218,-0.0729310453987048,0.941861161469012,0.000507573977510746,-0.00187739408571043,0.00307725858741174,0.0205977458071079,0.14939783295849,0.881240077695254,0.000552526106418628
155,0.00276902072708978,0.0189688457406129,0.145977291657827,0.883939662792658,0.000507573977510746,0.00257379370349153,-0.00372883884788346,0.0199003565681405,-0.187375479183782,0.851366696213664,0.000552526106418628
156,0.000377741471720793,0.0197047174210528,0.0191701034655391,0.984705452403355,0.000507573977510746,0.000389797275051615,0.000654932720899115,0.020575546287501,0.0318306358308924,0.974607190235129,0.000552526106418628
157,-0.0094482238665444,0.0189020703129318,-0.49985127079336,0.61718110612021,0.000507573977510746,-0.00983358372436472,-0.0127256981154817,0.0198279752087287,-0.641805226278452,0.521001394679748,0.000552526106418628
158,-0.00571372351990026,0.0190991660494482,-0.299160890329311,0.764818023358201,0.000507573977510746,-0.00587189126403814,-0.00509117458183328,0.0201210821386569,-0.253026877319489,0.800248058502908,0.000552526106418628
159,1.80009842955703e-05,0.0194871417158808,0.000923736510875818,0.999262967182457,0.000507573977510746,-0.000156159291254719,0.00119461589247207,0.0204433644166893,0.0584353860804256,0.953401966910911,0.000552526106418628
160,-0.00899184917987174,0.0193218667536043,-0.465371658677566,0.641666524256069,0.000507573977510746,-0.00920257763321805,-0.00766402103719133,0.0202617871454752,-0.378250002438844,0.705245832305739,0.000552526106418628
161,-0.0026362239475548,0.0194173976985411,-0.135766078878472,0.89200653085553,0.000507573977510746,-0.00276189053458996,-0.00456356460417045,0.0203770102638915,-0.22395653459807,0.822791665312363,0.000552526106418628
162,-0.00342821421605089,0.019278599870519,-0.177824854453945,0.858860953134571,0.000507573977510746,-0.00399280694103482,-0.000512787896900646,0.0201734215471003,-0.0254189848610164,0.979720828221021,0.000552526106418628
163,0.00340658506264997,0.0194634857759755,0.175024407336884,0.861060874152097,0.000507573977510746,0.00323927480001123,0.00409020699677471,0.0204296493289753,0.200209359001262,0.841317329152972,0.000552526106418628
164,0.00493243588299628,0.0203498308595874,0.242382156246397,0.808484647000022,0.000507573977510746,0.0050937825609932,0.00822030085639351,0.0211466410876538,0.388728442607976,0.697478018027431,0.000552526106418628
165,0.00316182931873481,0.0220533257336159,0.143371995540574,0.88599674023513,0.000507573977510746,0.00332153872857842,0.00434796746869065,0.0229715172100834,0.189276460449991,0.84987659772945,0.000552526106418628
166,-0.00947218560781903,0.0194812537066417,-0.486220535416038,0.626812072453807,0.000507573977510746,-0.0100068345335313,-0.0105643516133925,0.0204466755147018,-0.516678205500761,0.605382163135936,0.000552526106418628
167,0.00253903201382877,0.0183934157559593,0.138040266556045,0.890208922561762,0.000507573977510746,0.00244538334041645,-0.00140769626505669,0.0193029775032737,-0.0729263796125728,0.941864874329868,0.000552526106418628
168,-0.000234615482640063,0.022325897666746,-0.0105086696240446,0.99161547385125,0.000507573977510746,-0.000181715315017699,1.80910658156892e-05,0.0232762704377747,0.000777232154268559,0.999379860358887,0.000552526106418628
169,-0.00729575570147641,0.0196155022933525,-0.371938255384307,0.709939752986223,0.000507573977510746,-0.00757857098330708,-0.00667212895610087,0.020626771884375,-0.32346937240117,0.746340598609947,0.000552526106418628
170,-0.010816802827374,0.0205936351653977,-0.525249803665008,0.599410923635501,0.000507573977510746,-0.0112430020056868,-0.00916383455745161,0.0214271309330137,-0.427674362288629,0.668889306488773,0.000552526106418628
171,-0.00178521766791211,0.0224140988281967,-0.0796470864876498,0.936518132920662,0.000507573977510746,-0.00180828853865568,-0.00194406193577397,0.0233751691042565,-0.0831678233899904,0.933718294052683,0.000552526106418628
172,-0.00768376967603945,0.0192755802482621,-0.398627152961178,0.690168957296344,0.000507573977510746,-0.00789928758278381,-0.00583053901085359,0.02014901350972,-0.289370941562022,0.772298238574633,0.000552526106418628
173,0.0013638411481594,0.0177632919668267,0.0767786258710605,0.938799836175139,0.000507573977510746,0.00115186924623945,-0.00124178327811445,0.0188379387966336,-0.0659192755385931,0.947442250055122,0.000552526106418628
174,-0.00120721864495068,0.0217532641431007,-0.0554959769259992,0.955743466006127,0.000507573977510746,-0.000976726978910368,-0.000899826275702079,0.022640177033299,-0.0397446660588661,0.968296785205637,0.000552526106418628
175,0.00299619121845926,0.0223259074946744,0.134202438094575,0.89324281725697,0.000507573977510746,0.00315193004571293,0.00342303537014395,0.0232760239857276,0.147062718797802,0.883082866382957,0.000552526106418628
176,-0.0013327881394534,0.0182620186749986,-0.0729814246262947,0.941821071614648,0.000507573977510746,-0.000454205257802685,-0.00423984135655902,0.0194907996447929,-0.217530395562386,0.82779554641978,0.000552526106418628
177,0.0100860368685433,0.0193733883339211,0.520612950852978,0.602637788051054,0.000507573977510746,0.00998377929969547,0.0115217983434319,0.0203243856739036,0.566895281771091,0.570786833914496,0.000552526106418628
178,0.000802251976835111,0.0193904301066168,0.0413736040110503,0.96699815335207,0.000507573977510746,0.000842563507161904,0.00361858050935202,0.0204989203454794,0.176525419308243,0.85988160304737,0.000552526106418628
179,-0.0161886891022842,0.0195249184038179,-0.829129667405867,0.40703337701236,0.000507573977510746,-0.0166672855196362,-0.0175592264460011,0.0204705044673318,-0.857781813536807,0.391015383763219,0.000552526106418628
180,0.012486551971869,0.0196882579354144,0.634213144343704,0.525943445276118,0.000507573977510746,0.0128183325346615,0.00659981844491983,0.0205102910545498,0.321780828334749,0.747619534227987,0.000552526106418628
181,-0.00324893576867953,0.0182197736218184,-0.17831921713829,0.8584727145343,0.000507573977510746,-0.00283838501469576,-0.00818582273289638,0.0192612322147398,-0.424989566692006,0.670845361303834,0.000552526106418628
182,0.0104971805690582,0.0198057741309714,0.53000607295845,0.596109111088429,0.000507573977510746,0.0108700707908797,0.00460394704798649,0.0206717593192114,0.222716749788577,0.823756501968766,0.000552526106418628
183,0.002395418714238,0.0187060543190061,0.128055798052728,0.898105120381187,0.000507573977510746,0.00192698964105765,0.00946557704279239,0.0197560582913546,0.479122753294091,0.631852542121529,0.000552526106418628
184,-0.00859381283353344,0.02091859127202,-0.410821776752636,0.681204264334673,0.000507573977510746,-0.00879685134451313,-0.00916299310279846,0.0217673589264715,-0.420951073290534,0.673791878695818,0.000552526106418628
185,0.000809469585927154,0.0223923155286964,0.0361494363943646,0.971163288808592,0.000507573977510746,0.000880469843215661,0.000966183231542458,0.0233508717967537,0.0413767520096094,0.966995643769073,0.000552526106418628
186,0.00347444023818368,0.021853893837694,0.158984950873647,0.873681109976787,0.000507573977510746,0.00365311567706402,0.00233452326118591,0.0227509319669544,0.10261220351662,0.91827100015934,0.000552526106418628
187,0.00199166139987588,0.0210599012206226,0.0945712602832904,0.924655602430573,0.000507573977510746,0.00227406269117159,0.00242541474107778,0.0218936509999611,0.110781648117168,0.911789761225971,0.000552526106418628
188,-0.000774093557856468,0.0200872211187339,-0.0385366175480851,0.969259927500863,0.000507573977510746,-0.00110700203239308,0.00164656768701546,0.0208733435381077,0.0788837535304002,0.937125272335415,0.000552526106418628
189,-0.0207919103059719,0.0202254082674231,-1.02800942413911,0.303948333644194,0.000507573977510746,-0.0212872161357206,-0.0183489158146548,0.0210515399927239,-0.87161869492668,0.383418901805148,0.000552526106418628
190,0.00121402353520215,0.0207391539125305,0.0585377561843852,0.953320427208422,0.000507573977510746,0.00151336196160908,0.000293010483864371,0.0215742825378693,0.0135814705935203,0.989163919457401,0.000552526106418628
191,0.0117173436453789,0.01823696851933,0.642505010246593,0.520547078303941,0.000507573977510746,0.0122250956962893,0.0167422550717197,0.0193219049884819,0.866490911827795,0.386223465389607,0.000552526106418628
192,0.0129752459467154,0.0209694810230207,0.618768100768489,0.536070805428812,0.000507573977510746,0.0133747616835831,0.0147453520700286,0.0218143666878136,0.675946832702046,0.499076249516601,0.000552526106418628
193,-0.00893632789088602,0.0206929697255553,-0.431853330353538,0.66584911662634,0.000507573977510746,-0.00876493655192244,-0.00768512279031803,0.0215554677924525,-0.35652776661191,0.721446250781713,0.000552526106418628
194,-0.0126620487420673,0.0215968039880189,-0.586292710212663,0.557680393113714,0.000507573977510746,-0.0126652447258948,-0.0129250182124536,0.0224701260140786,-0.575208977660182,0.565151501520124,0.000552526106418628
195,-0.00585097689353514,0.0191572081064264,-0.30541908095535,0.760047742503785,0.000507573977510746,-0.00595536746205217,-0.0084952507275025,0.0201266757621691,-0.422089113368166,0.672961046429947,0.000552526106418628
196,0.00286499181480381,0.0202755202022522,0.141302999194347,0.887630916804728,0.000507573977510746,0.00298088441357961,0.00288482574993683,0.0210735842292715,0.136892980261505,0.891115713277931,0.000552526106418628
197,-0.00957694615097796,0.0220299753085303,-0.434723417382572,0.663764307398179,0.000507573977510746,-0.00966485373094861,-0.00995882180493414,0.0229449223363227,-0.434031619674256,0.664266586696364,0.000552526106418628
198,-0.0204760215669162,0.0205782564108801,-0.995031899597194,0.319723595680832,0.000507573977510746,-0.0204154770390688,-0.0173345498286579,0.0214138939342685,-0.809500125566494,0.418229807239017,0.000552526106418628
199,-0.0166771043057518,0.0188415371544028,-0.885124401957554,0.376092055297897,0.000507573977510746,-0.0166566321334757,-0.0121304928339778,0.0197669962697586,-0.613674058943198,0.53943238367986,0.000552526106418628
200,-0.000109490582260282,0.0224371710217841,-0.00487987465772663,0.996106450310503,0.000507573977510746,-7.03541075503202e-05,-1.51099352693512e-05,0.0234013347376314,-0.000645686899433694,0.999484817949979,0.000552526106418628
201,-0.0089551986668088,0.0192500126837779,-0.465204819026191,0.641785985399349,0.000507573977510746,-0.00935471764032357,-0.00892977154501742,0.0201874314557161,-0.44234312644509,0.65824205851274,0.000552526106418628
202,0.0147000549253549,0.0187203459050182,0.785244834680876,0.432312231878388,0.000507573977510746,0.0144342500308722,0.0138284979313006,0.019798920630074,0.698447061315834,0.484899573561124,0.000552526106418628
203,0.00410382663601091,0.0186506324420129,0.220036861954693,0.825842977347687,0.000507573977510746,0.0044075310636762,0.00551916951502121,0.0196468244381278,0.280919164947104,0.778773087762605,0.000552526106418628
204,-0.00108824993863187,0.0218195122286565,-0.0498750809471636,0.960222052844309,0.000507573977510746,-0.00096076536919063,0.000195031898263651,0.0227141038391151,0.00858637873829712,0.993149165397584,0.000552526106418628
205,-0.00729008942166314,0.0216380976897337,-0.336909904289875,0.736185654538592,0.000507573977510746,-0.00727830296668946,-0.0070783278429527,0.0225126391161682,-0.314415729156746,0.753206086621787,0.000552526106418628
206,-0.00978312773177257,0.020848173287265,-0.469255871820126,0.63888796261156,0.000507573977510746,-0.0100753346083453,-0.00602479640000476,0.0217151954590668,-0.277446105026386,0.781438261749443,0.000552526106418628
207,-0.00217203400835212,0.0218269769232925,-0.0995114447587216,0.920732437174281,0.000507573977510746,-0.00211854809191924,-0.00186922245470741,0.0227263239821731,-0.0822492214831428,0.934448727495366,0.000552526106418628
208,0.00925114184806313,0.0182180042195444,0.507802157501888,0.611593420408496,0.000507573977510746,0.00899697108986715,0.00957106037051103,0.0192812746717199,0.496391474809962,0.619619528354564,0.000552526106418628
209,0.00673177868471024,0.0192288803768542,0.350086877279307,0.726274370413952,0.000507573977510746,0.00663453089706594,0.0102070727918406,0.020155502865063,0.506416181237198,0.612565837197948,0.000552526106418628
210,0.030970137207029,0.0200467376748243,1.54489661656634,0.122375012252015,0.000507573977510746,0.0313143230766062,0.0311948924611914,0.0207849178726013,1.5008427097185,0.133399980790059,0.000552526106418628
211,0.000854969172986647,0.0167092736710631,0.0511673451412356,0.959192293343662,0.000507573977510746,0.00184297993200115,0.0034237471802001,0.0176015572189391,0.194513879517216,0.845773996033956,0.000552526106418628
212,-0.0106814176629,0.0202391068450197,-0.527761315985561,0.597666393722017,0.000507573977510746,-0.0109457028006842,-0.010403813817524,0.0211288331115607,-0.492398882730138,0.622438666708989,0.000552526106418628
213,-0.00203310499962542,0.0213927487520215,-0.0950371092182955,0.924285576486766,0.000507573977510746,-0.00178907794052633,-0.000916032953175828,0.0222614631786777,-0.0411488205345468,0.967177351479096,0.000552526106418628
214,0.0261466703008355,0.0175930020806762,1.48619719255046,0.137230696216667,0.000507573977510746,0.0266712663451325,0.017887399686498,0.0184677777417904,0.968573476278142,0.332760811203038,0.000552526106418628
215,-0.00424377698940622,0.0191446202294497,-0.221669426634963,0.824571767031396,0.000507573977510746,-0.00451927468880781,-0.0122443008855274,0.0199886362116383,-0.61256309614551,0.540166912303308,0.000552526106418628
216,-0.0134746413186025,0.0183156348077835,-0.735690652276833,0.461921019235807,0.000507573977510746,-0.0140009880351194,-0.0171364716061216,0.0193835456404475,-0.884073116652249,0.376659256548203,0.000552526106418628
217,0.00547160352789747,0.0194471290333479,0.281357907304197,0.77843658776129,0.000507573977510746,0.00523524609439328,0.00242743824540796,0.0202454452756826,0.119900462170799,0.904562283061055,0.000552526106418628
218,0.0179241982457163,0.0182327260459786,0.983078350462552,0.325571689832831,0.000507573977510746,0.0181402520882804,0.0134910824621733,0.0192014081744456,0.702609013860141,0.482301376682298,0.000552526106418628
219,0.00114528345198946,0.0177185754915924,0.0646374451790952,0.948462822807634,0.000507573977510746,0.00177325211070296,0.00335487697385851,0.018834141335359,0.178127418400546,0.85862333607113,0.000552526106418628
220,0.00866619089151443,0.0203195561058643,0.426495089083828,0.669748210854298,0.000507573977510746,0.0087763909112364,0.0111938085155625,0.0211072174390779,0.53033084762932,0.595883954392792,0.000552526106418628
221,0.00477623528054216,0.0181916989489491,0.262550259541211,0.792897881661904,0.000507573977510746,0.00409268536664326,0.00235452736090854,0.0190824995043701,0.123386737694888,0.901801151710848,0.000552526106418628
222,0.0161102262778314,0.0185903062672445,0.866592838560015,0.386167596384637,0.000507573977510746,0.0163886043642341,0.0204220821801577,0.0196733713772035,1.03805706650878,0.299246454685397,0.000552526106418628
223,-0.00167212301219929,0.0183516304138298,-0.0911157741570027,0.927400814527607,0.000507573977510746,-0.00109420909142306,0.000172133197648299,0.019421324618456,0.00886310285369114,0.992928380554905,0.000552526106418628
224,0.0187756075892772,0.0183790674958691,1.02157563725675,0.306984714416177,0.000507573977510746,0.0188476547548801,0.0179267588469501,0.0194900652095485,0.919789577623754,0.357685353278703,0.000552526106418628
225,-0.0137408377917948,0.0198310033280847,-0.692896751841848,0.488376250199265,0.000507573977510746,-0.0142135908700164,-0.0156374484723389,0.0207722592616794,-0.75280441454853,0.451569548214235,0.000552526106418628
226,-0.0124666564069901,0.018412301271062,-0.677083012245925,0.498355137856844,0.000507573977510746,-0.0125204979468401,-0.0162709096283371,0.0193239610846418,-0.842006954840579,0.399786440600688,0.000552526106418628
227,-0.00590186103126452,0.0205468033832491,-0.287239865062224,0.773929367384118,0.000507573977510746,-0.00580555341765487,-0.00675787732253034,0.0213679910604366,-0.316261706747095,0.751804654372367,0.000552526106418628
228,-0.00293805570608304,0.0171811584671431,-0.171004517052894,0.864220622768336,0.000507573977510746,-0.00160483193098228,-0.00305813315708534,0.0183533007763154,-0.166625785429932,0.86766490169084,0.000552526106418628
229,8.90083021282657e-05,0.0205702807601818,0.0043270338973963,0.996547547434791,0.000507573977510746,0.000276935814457659,-0.000912278206378133,0.0213951179015174,-0.0426395503206567,0.965988968172462,0.000552526106418628
230,0.00887131421501796,0.0194245949068429,0.456705236714757,0.647884098851023,0.000507573977510746,0.00882208518521363,0.00396825533492615,0.0203619966926104,0.194885373710245,0.845483152706765,0.000552526106418628
231,-0.00388918559044174,0.0202567939448953,-0.191994132981829,0.847747261921273,0.000507573977510746,-0.00380950276142242,-0.00422704588536911,0.021102790868443,-0.200307433823372,0.841240630478569,0.000552526106418628
232,-0.0131047442284457,0.0185476231910429,-0.7065457440808,0.479850761701464,0.000507573977510746,-0.0139880649023785,-0.0159382849292796,0.0194528158889785,-0.819330477409692,0.412600196488025,0.000552526106418628
233,0.000512396424054933,0.0212834073352205,0.0240749244697771,0.980792901677036,0.000507573977510746,0.000788231112575005,0.000417348903986337,0.0221418201932484,0.0188488977122846,0.984961690454338,0.000552526106418628
234,0.00277520669160353,0.0199236822374091,0.139291856722788,0.889219856097653,0.000507573977510746,0.00294902242535079,0.00480534194626682,0.0208444565986886,0.230533327818637,0.817677926356661,0.000552526106418628
235,-0.000990594188592047,0.0202648275780475,-0.0488824385392323,0.961013099534175,0.000507573977510746,-0.000940857200234968,-0.00211975774170327,0.0210882883801404,-0.100518245174393,0.919933136823681,0.000552526106418628
236,-0.00227649421696069,0.0215255259723186,-0.105757890417554,0.915774698661753,0.000507573977510746,-0.00210827018648546,-0.00231522225951563,0.0223984145568516,-0.103365452659122,0.917673175023089,0.000552526106418628
237,-0.0170022752033192,0.0200366908860478,-0.8485570446744,0.39613021849394,0.000507573977510746,-0.0172330712490318,-0.0206477318858949,0.0208830308572089,-0.988732527719613,0.322796851340312,0.000552526106418628
238,-0.00463215928196364,0.0174885161830274,-0.264868627703198,0.791111312142063,0.000507573977510746,-0.00507387748791437,-0.00739222945621591,0.0185333798509141,-0.398860300478399,0.689997149236927,0.000552526106418628
239,-0.0169044538042683,0.0185394910211179,-0.911807869213501,0.36187246517063,0.000507573977510746,-0.0168247079352218,-0.019932642330983,0.019535139726635,-1.02034808094083,0.307566325465221,0.000552526106418628
240,0.0164960143570523,0.0172579885303084,0.95584803107744,0.339151749106576,0.000507573977510746,0.0174982157575467,0.00941487064436006,0.0181723288532222,0.518088282487287,0.604398030054634,0.000552526106418628
241,-0.00640701220155844,0.0179574780830987,-0.356787972782695,0.721251430627034,0.000507573977510746,-0.00713782842528869,-0.0041155134741624,0.0189074546122626,-0.21766618291884,0.827689738960839,0.000552526106418628
242,-0.00985352149862714,0.0204902165786449,-0.480889084837521,0.630596574400544,0.000507573977510746,-0.00996475379715041,-0.00894773679990453,0.021367022803829,-0.418763853160726,0.675389787574966,0.000552526106418628
243,-0.0227539981507952,0.020266655470708,-1.12273079214685,0.261555032261594,0.000507573977510746,-0.0228786989736513,-0.0172876407599355,0.0210674683319626,-0.820584632549679,0.411885215989958,0.000552526106418628
244,0.0128551198944617,0.0202366188929309,0.635240499535833,0.525273291166869,0.000507573977510746,0.0131797649693554,0.0170219318415828,0.0210386592040081,0.809078738170727,0.418472132526077,0.000552526106418628
245,-0.00195195215375599,0.0216390975618445,-0.0902048779149555,0.928124621655214,0.000507573977510746,-0.00197911990055183,-0.00207192660038987,0.0225153333703042,-0.0920229146206009,0.926680051478761,0.000552526106418628
246,-0.000761241233146455,0.019815082068806,-0.0384172637036332,0.969355087341372,0.000507573977510746,-0.000936694207129086,0.000218406048036212,0.0207646178930517,0.0105181828609182,0.991607883828343,0.000552526106418628
247,-0.0116954189174916,0.0194901270674086,-0.600068890112509,0.548461931879743,0.000507573977510746,-0.0122714151037199,-0.015576184284883,0.0204151195571198,-0.762972964292573,0.445481646934564,0.000552526106418628
248,0.0047172603349825,0.0189360541035915,0.249115275504404,0.803272218460708,0.000507573977510746,0.00471037913681689,0.00420537519264724,0.0198949072755577,0.211379481914642,0.83259167522655,0.000552526106418628
249,-0.00432644168791301,0.0210707521538646,-0.205329247685138,0.837315388489784,0.000507573977510746,-0.00443475978399762,-0.00348609965834997,0.021911069598433,-0.159102212819372,0.873588724628438,0.000552526106418628
250,-0.00930242007859825,0.0204117808279203,-0.455737799510071,0.648579706682303,0.000507573977510746,-0.00950638124367268,-0.00965047513975346,0.0212883064287177,-0.453322821712819,0.650317464369229,0.000552526106418628
251,0.0010496662608613,0.0225060838228846,0.0466392229373099,0.962800880727721,0.000507573977510746,0.00107262884079887,0.00120382910150871,0.023479408011668,0.0512716973490333,0.959109141718725,0.000552526106418628
252,0.025758888578857,0.0182543348520582,1.41111077383094,0.158215630863613,0.000507573977510746,0.0260458292871957,0.0247784438615888,0.0191167880557781,1.2961614571073,0.19492340099864,0.000552526106418628
253,-0.00552773523072097,0.0175590229502087,-0.314808816321711,0.752907593744588,0.000507573977510746,-0.00487475648308589,-0.00767995575822713,0.0185263962770502,-0.41454126552074,0.678478803560407,0.000552526106418628
254,0.00603178439317004,0.0187726345626177,0.32130729296682,0.747978323926062,0.000507573977510746,0.00554725794873615,0.00922762796886056,0.0196405790000012,0.469824640549549,0.638481519327335,0.000552526106418628
255,-0.0013882697161615,0.0223922846646605,-0.0619976807615558,0.950564825388047,0.000507573977510746,-0.00138608790265629,-0.0014847324374477,0.0233506863598113,-0.0635841026070679,0.949301540622843,0.000552526106418628
256,-0.00429813010733431,0.0186186033955725,-0.230851370321171,0.817430829366591,0.000507573977510746,-0.00406711814945618,-0.00536447421606998,0.0196118689970734,-0.273532023738814,0.78444494690852,0.000552526106418628
257,-0.00989812209388396,0.0216855116303851,-0.456439408144515,0.648075204626284,0.000507573977510746,-0.00988746471050168,-0.0104644078748042,0.0225664343489659,-0.463715610228151,0.642852704639893,0.000552526106418628
258,-0.00418946022842118,0.021091824463277,-0.198629579708264,0.842552990646658,0.000507573977510746,-0.00423559138969062,-0.00314579858039891,0.0219258370143823,-0.143474503542803,0.885915787835468,0.000552526106418628
259,0.00695016396279156,0.0203533969941352,0.341474396868211,0.732747324227465,0.000507573977510746,0.00700730544060615,0.00853092311799467,0.0212665214911766,0.401143323863948,0.688315618509284,0.000552526106418628
260,0.00627291580476402,0.0221568382101197,0.283114212654177,0.777089979684657,0.000507573977510746,0.00643204931066864,0.00726354230800142,0.0230867570624993,0.314619428286871,0.753051401970865,0.000552526106418628
261,0.0105830112003966,0.0184479123669362,0.573669854338874,0.566192756460329,0.000507573977510746,0.0101988782953049,0.00899219563835124,0.0194532379433205,0.462246730572626,0.643905584022093,0.000552526106418628
262,0.0112443680726944,0.0170424896456162,0.659784357010702,0.509394019280342,0.000507573977510746,0.0128187949006012,0.016255396015682,0.0182115164903053,0.892588820065332,0.372079947167668,0.000552526106418628
263,0.00307787656343447,0.0203680201047165,0.151113193506802,0.879886785385129,0.000507573977510746,0.00302562973888457,0.00480116581730469,0.021278059061991,0.225639274866053,0.821482536592286,0.000552526106418628
264,0.00313813591861522,0.018750127978825,0.167366106629203,0.867082391995441,0.000507573977510746,0.0032047297102637,0.00183507986550852,0.0197354266697516,0.0929840482405754,0.925916454146075,0.000552526106418628
265,-0.00171118172843734,0.0184917872437388,-0.0925373900252254,0.926271304811869,0.000507573977510746,-0.00198850959974404,-0.00412650474570455,0.0193980951343532,-0.212727317663098,0.831540170517171,0.000552526106418628
266,-0.00296528423058861,0.0203300947063694,-0.14585688229281,0.884034717917189,0.000507573977510746,-0.00308434240368716,-0.00323635990588188,0.0211575875116576,-0.152964505244214,0.878426631330437,0.000552526106418628
267,-0.00404156335632924,0.0206186509186219,-0.196014927081338,0.844598953286343,0.000507573977510746,-0.00396478728170913,-0.00200816450051515,0.0214524449542657,-0.0936100525975632,0.925419145532482,0.000552526106418628
268,-0.0122942165684969,0.0203550889104417,-0.603987367610577,0.545853660274565,0.000507573977510746,-0.0125788238538701,-0.011588489154301,0.0211905828228766,-0.546869769990024,0.584469647909786,0.000552526106418628
269,-0.00147392995164311,0.0177849094339391,-0.0828753138787648,0.933950879236741,0.000507573977510746,-0.00109043801007668,0.00240107955483294,0.0189521968459766,0.126691357964798,0.899184987136989,0.000552526106418628
270,0.00197925383854884,0.019772664470504,0.100100512073191,0.920264765983133,0.000507573977510746,0.00210002014276474,0.0032198031259407,0.0206617799420576,0.155833773032628,0.876164420581901,0.000552526106418628
271,0.0260863969037746,0.0185272619046631,1.40800065535906,0.159134550300734,0.000507573977510746,0.026518630513908,0.024081145390862,0.0197447273156354,1.21962410550956,0.222610803992088,0.000552526106418628
272,-0.00199917969222481,0.0212859725563042,-0.0939200540138215,0.925172885859577,0.000507573977510746,-0.00189655875568338,-0.00170957147117838,0.0221320620632813,-0.0772441115649447,0.938429533157724,0.000552526106418628
273,3.33404943891641e-05,0.0204812422974264,0.00162785508344645,0.998701163973369,0.000507573977510746,4.09530106216778e-05,0.000223968466537171,0.021343002790443,0.010493765508828,0.991627364923861,0.000552526106418628
274,-0.00804380122131691,0.0216370566111285,-0.371760418521055,0.710072167280082,0.000507573977510746,-0.00804360984443081,-0.00772013333795221,0.0225219130569601,-0.342783196011246,0.73176242017035,0.000552526106418628
275,0.00630084096743663,0.0193657707578043,0.325359679521015,0.744909672461736,0.000507573977510746,0.00631882062490497,0.00244641691362012,0.0203403324382132,0.120274185343405,0.904266238359255,0.000552526106418628
276,0.0121525964687522,0.0204631897518885,0.593875960497835,0.552596666515722,0.000507573977510746,0.0122035219789648,0.0113615819488043,0.0212973577161513,0.533473781124877,0.593707057272071,0.000552526106418628
277,-0.0322673041036516,0.0186219856042766,-1.73275314401711,0.0831431982664149,0.000507573977510746,-0.032746184318946,-0.0317969464936995,0.0194523793132612,-1.63460448625031,0.102135707051342,0.000552526106418628
